"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","FRCCA","1073742423","Practice","Practice","2013-07-28 13:00:00 UTC","2013-07-28 13:15:29 UTC","FINAL","11","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinlan Lall","1","1","001","","1","1","","","","0","8","671.456","6","66.205","103.315","81.495","15.2","0"
"Doug McKechnie","2","1","61","FC","4","1","","","3.563","0","9","862.858","5","69.768","98.039","71.344","17.1","0","Euroswift sc93t"
"Steven Dweck","3","2","7","FC","11","","","","6.021","1 Lap","8","837.683","6","72.226","94.703","65.323","15.2","0","Van Diemen RF01"
"Joey Cenciello Jr","4","1","46","Not Sure","13","","","","9.201","0","2","329.576","2","75.406","90.709","41.508","3.8","0","Van Diemen reynard"
"Ron Beard","5","1","33","FF","9","4","","","9.812","0","11","882.695","5","76.017","89.98","85.239","20.9","0","Crossle 65FF"
"Matthew Amos","6","2","15","FF","10","5","","","10.073","2 Laps","9","754.487","3","76.278","89.672","81.592","17.1","0","Ford 82van Diemen"
"Kirk Davis","7","3","52","FF","7","2","","","10.151","5 Laps","6","491.865","5","76.356","89.58","83.438","11.4","0","Euroswift SC94"
"Michael Kanisczak","8","1","12","BP","2","1","","","10.901","0","9","732.429","5","77.106","88.709","84.049","17.1","0","Honda S2000"
"Andrew Graham","9","1","7","CF","6","1","","","11.495","0","5","505.459","3","77.7","88.031","67.661","9.5","0","Van Diemen 1600"
"Dan Finocchiaro","10","2","62","CF","12","","","","12.039","6:09.18","9","874.639","4","78.244","87.419","70.383","17.1","0","Crossle 40F"
"Vincent Wrynn","11","4","858","FF","8","3","","","12.337","5 Laps","6","510.97","3","78.542","87.087","80.318","11.4","0","Van Diemen RF 84 FF"
"Richard Schwegler","12","5","11","FF","5","1","","","14.443","1 Lap","10","859.487","3","80.648","84.813","79.582","19.0","0","Van Diemen VD82"
"Saunders","13","2","12","","3","2","","","17.407","3:11.714","8","863.17","3","83.612","81.806","63.394","15.2","0"
"anthony caracappa","14","6","29","FF","14","","","","26.094","5 Laps","6","856.961","6","92.299","74.107","47.89","11.4","0","zink z10c"
