"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","Time Trial","1073742413","Blue 1","Qualifying","2013-07-28 14:20:00 UTC","2013-07-28 14:34:47 UTC","FINAL","10","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICHIE COX","1","1","58","ST-1","3","3","","","","0","10","812.137","10","74.733","91.526","84.222","19.0","0","Chevrolet CORVETTE"
"Greg Dilimetin","2","2","4","ST-1","1","1","","","0.187","15.264","9","827.401","3","74.92","91.297","74.402","17.1","0","Chevrolet Corvette"
"John Walczak","3","3","61","ST-1","2","2","","","1.869","1.921","8","814.058","8","76.602","89.293","67.219","15.2","0","Lotus Exige"
"Dan Griffith","4","1","79","Not Sure","12","1","","","4.132","0","9","788.7","8","78.865","86.73","78.052","17.1","0","Mazda RX-7"
"Raphael Garcia","5","1","332","ST-2","9","1","","","5.063","0","10","848.453","7","79.796","85.719","80.617","19.0","0","BMW M3"
"mohan rangasammy","6","1","191","ST-3","6","2","","","5.346","0","10","845.83","9","80.079","85.416","80.867","19.0","0","Mazda rx7"
"Christopher Gomes","7","2","36","ST-3","5","1","","","5.446","0 Laps","10","845.421","9","80.179","85.309","80.906","19.0","0","Honda Civic DX"
"Vic Ensalata","8","4","32","ST-1","4","4","","","5.548","38.588","10","850.725","9","80.281","85.201","80.402","19.0","0","Chevrolet Corvette Z06"
"James Reilly","9","2","891","ST-2","11","2","","","8.968","1 Lap","9","807.948","9","83.701","81.719","76.193","17.1","0","Ford Mustang 4.6L32v"
"glen ditta","10","1","71","ST-4","7","1","","","8.998","0","6","811.205","6","83.731","81.69","50.591","11.4","0","Honda crxsi"
"kemal Rahman","11","3","64","ST-3","8","3","","","12.620","2 Laps","8","752.777","6","87.353","78.303","72.691","15.2","0","Honda crx"
"GEORGE CHENKELI","12","1","21","ST-7","10","1","","","13.654","0","9","837.494","9","88.387","77.387","73.505","17.1","0","Mitsubishi ECLIPSE GT"
"terrence rodrigues","13","4","93","ST-3","13","4","","","14.532","2 Laps","8","781.779","1","89.265","76.626","69.994","15.2","0","Honda civic"
