"Event ID","Event Name","Started At","Ended At"
"2147483761-20130728","NJMP Lightning 07/28/2013","2013-07-28 13:00:00 UTC","2013-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","FRCCA","1073742424","Practice 2","Practice","2013-07-28 14:40:00 UTC","2013-07-28 14:53:56 UTC","FINAL","10","https://racehero.io/events/njmp-lightning-07-28-2013/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Doug McKechnie","1","1","61","FC","12","2","","","","0","7","579.315","7","69.702","98.132","82.649","13.3","0","Euroswift sc93t"
"Quinlan Lall","2","1","001","","1","1","","","0.268","0","4","800.297","1","69.97","97.756","34.187","7.6","0"
"Steven Dweck","3","2","7","FC","3","1","","","3.223","2:50.273","10","749.588","3","72.925","93.795","91.25","19.0","0","Van Diemen RF01"
"Andrew Stoeckert","4","1","17","Not Sure","13","","","","4.633","0","7","763.832","7","74.335","92.016","62.684","13.3","0","Zink"
"Joey Cenciello Jr","5","2","46","Not Sure","2","1","","","4.906","5 Laps","2","153.756","1","74.608","91.679","88.972","3.8","0","Van Diemen reynard"
"Matthew Amos","6","1","15","FF","7","2","","","4.979","0","8","624.334","5","74.681","91.59","87.645","15.2","0","Ford 82van Diemen"
"Ron Beard","7","2","33","FF","4","1","","","5.315","2:34.403","10","778.737","8","75.017","91.179","87.835","19.0","0","Crossle 65FF"
"Andrew Graham","8","1","7","CF","14","","","","5.446","0","5","636.344","5","75.148","91.02","53.745","9.5","0","Van Diemen 1600"
"Dan Finocchiaro","9","2","62","CF","5","1","","","7.837","2:48.925","10","805.269","9","77.539","88.214","84.941","19.0","0","Crossle 40F"
"Kirk Davis","10","3","52","FF","9","4","","","8.063","2:16.261","9","760.595","9","77.765","87.957","80.937","17.1","0","Euroswift SC94"
"Vincent Wrynn","11","4","51","FF","8","3","","","8.780","2:19.022","9","763.356","9","78.482","87.154","80.644","17.1","0","Van Diemen RF 84 FF"
"Oscar Pacheco","12","1","29","FV","10","1","","","8.882","0","9","762.043","5","78.584","87.041","80.783","17.1","0","Van Diemen formula ford"
"Richard Schwegler","13","5","11","FF","11","5","","","9.935","2:35.283","9","779.617","8","79.637","85.89","78.962","17.1","0","Van Diemen VD82"
"Saunders","14","2","12","","6","2","","","11.718","-5 Laps","9","772.076","8","81.42","84.009","79.733","17.1","0"
"anthony caracappa","15","6","29","FF","15","","","","17.502","2:53.518","6","797.852","6","87.204","78.437","51.438","11.4","0","zink z10c"
