"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485456-20240505","OPEN MMČR SAJDKÁR A ČTYŘKOLEK 2024","2024-05-05 05:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485457","OPEN MČR QUAD","1073747361","Závod 1","Race","2024-05-05 11:30:00 UTC","2024-05-05 11:55:47 UTC","PROVISIONAL","14","https://racehero.io/events/open-mmcr-sajdkar-a-ctyrkolek-2024/results/1073747361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"DAVID SÙSA","1","1","12","MMÈR QUAD","1","1","","","","0","14","1451.97","4","102.106","58.175","57.274","23.099999999999998","0","CZE","ACCR","HONDA"
"JIØÍ KAŠPAR","2","2","96","MMÈR QUAD","3","3","8.174","","8.174","8.174","14","1460.144","5","102.423","57.995","56.953","23.099999999999998","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","3","3","91","MMÈR QUAD","5","5","8.589","","16.763","16.763","14","1468.733","3","103.146","57.588","56.62","23.099999999999998","0","CZE","ACCR","YAMAHA","YAMAHA ÈEPELÁK RACING TEAM"
"KACPER MIESZKOWSKI","4","4","117","MMÈR QUAD","2","2","5.756","","22.519","22.519","14","1474.489","9","104.119","57.05","56.399","23.099999999999998","0","POL","PZM","YAMAHA","PZM"
"TADEÁŠ REJDÍK","5","5","71","MMÈR QUAD","7","7","0.217","","22.736","22.736","14","1474.706","4","103.639","57.314","56.391","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","6","6","48","MMÈR QUAD","6","6","1.360","","24.096","24.096","14","1476.066","11","103.694","57.284","56.339","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JIØÍ BRHEL","7","7","44","MMÈR QUAD","8","8","28.039","","52.135","52.135","14","1504.105","9","105.771","56.159","55.289","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","8","8","298","MMÈR QUAD","9","9","12.951","","1:05.086","1:05.086","14","1517.056","10","106.309","55.875","54.817","23.099999999999998","0","CZE","ACCR","YAMAHA"
"ADAM CRMAN","9","9","86","MMÈR QUAD","10","10","3.611","","1:08.697","1:08.697","14","1520.667","3","107.364","55.326","54.687","23.099999999999998","0","SVK","SMF","YAMAHA","SMF"
"MATÌJ SAÒA","10","10","98","MMÈR QUAD","12","12","13.443","","1:22.140","1:22.14","14","1534.11","10","107.843","55.08","54.207","23.099999999999998","0","CZE","ACCR","HONDA"
"VÁCLAV KØENEK","11","11","77","MMÈR QUAD","13","13","0.605","","1:22.745","1:22.745","14","1534.715","7","108.106","54.946","54.186","23.099999999999998","0","CZE","ACCR","HUSQVARNA"
"JAN KAŠPAR","12","12","84","MMÈR QUAD","14","14","11.080","","1:33.825","1:33.825","14","1545.795","9","107.953","55.024","53.798","23.099999999999998","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","13","13","45","MMÈR QUAD","16","16","1 Kolo","","1 Kolo","19.493","13","1471.463","2","109.334","54.329","52.478","21.45","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","14","14","31","MMÈR QUAD","15","15","2.027","","1 Kolo","21.52","13","1473.49","3","106.684","55.678","52.406","21.45","0","CZE","ACCR","WSP"
"JAN BRHEL","15","15","41","MMÈR QUAD","4","4","4 Kol","","5 Kol","1:03.839","9","1515.809","4","103.123","57.601","35.268","14.85","0","CZE","ACCR","YAMAHA"
"JOSEF SAÒA","16","16","23","MMÈR QUAD","11","11","9 Kol","","14 Kol","14 Laps","0","12.593","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","HONDA"
