"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485456-20240505","OPEN MMČR SAJDKÁR A ČTYŘKOLEK 2024","2024-05-05 05:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485457","OPEN MČR QUAD","1073747362","Závod 2","Race","2024-05-05 14:10:00 UTC","2024-05-05 14:36:08 UTC","PROVISIONAL","14","https://racehero.io/events/open-mmcr-sajdkar-a-ctyrkolek-2024/results/1073747362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"DAVID SÙSA","1","1","12","MMÈR QUAD","1","1","","","","0","14","1462.536","4","103.046","57.644","56.86","23.099999999999998","0","CZE","ACCR","HONDA"
"JAKUB KOSTELECKÝ","2","2","48","MMÈR QUAD","6","6","7.504","","7.504","7.504","14","1470.04","8","103.854","57.196","56.57","23.099999999999998","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","3","3","91","MMÈR QUAD","5","5","2.515","","10.019","10.019","14","1472.555","9","103.599","57.336","56.473","23.099999999999998","0","CZE","ACCR","YAMAHA","YAMAHA ÈEPELÁK RACING TEAM"
"TADEÁŠ REJDÍK","4","4","71","MMÈR QUAD","7","7","4.796","","14.815","14.815","14","1477.351","10","103.902","57.169","56.29","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JAN BRHEL","5","5","41","MMÈR QUAD","4","4","8.072","","22.887","22.887","14","1485.423","5","104.823","56.667","55.984","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JIØÍ BRHEL","6","6","44","MMÈR QUAD","8","8","26.021","","48.908","48.908","14","1511.444","11","106.336","55.861","55.02","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","7","7","298","MMÈR QUAD","9","9","9.790","","58.698","58.698","14","1521.234","9","106.606","55.719","54.666","23.099999999999998","0","CZE","ACCR","YAMAHA"
"JAN KAŠPAR","8","8","84","MMÈR QUAD","14","14","10.763","","1:09.461","1:09.461","14","1531.997","9","107.055","55.485","54.282","23.099999999999998","0","CZE","ACCR","YAMAHA"
"MATÌJ SAÒA","9","9","98","MMÈR QUAD","12","12","3.524","","1:12.985","1:12.985","14","1535.521","2","107.436","55.289","54.158","23.099999999999998","0","CZE","ACCR","HONDA"
"ADAM CRMAN","10","10","86","MMÈR QUAD","10","10","2.337","","1:15.322","1:15.322","14","1537.858","12","108.213","54.892","54.075","23.099999999999998","0","SVK","SMF","YAMAHA","SMF"
"VÁCLAV KØENEK","11","11","77","MMÈR QUAD","13","13","0.813","","1:16.135","1:16.135","14","1538.671","4","107.85","55.076","54.047","23.099999999999998","0","CZE","ACCR","HUSQVARNA"
"PETR HRUBANT","12","12","45","MMÈR QUAD","16","16","28.649","","1:44.784","1:44.784","14","1567.32","5","109.624","54.185","53.059","23.099999999999998","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","13","13","31","MMÈR QUAD","15","15","1 Kolo","","1 Kolo","1:44.162","13","1566.698","2","108.955","54.518","49.288","21.45","0","CZE","ACCR","WSP"
"JIØÍ KAŠPAR","14","14","96","MMÈR QUAD","3","3","6 Kol","","7 Kol","7 Laps","7","743.084","7","104.407","56.893","55.956","11.549999999999999","0","CZE","ACCR","YAMAHA"
"KACPER MIESZKOWSKI","15","15","117","MMÈR QUAD","2","2","4 Kol","","11 Kol","11 Laps","3","323.286","2","104.703","56.732","55.121","4.949999999999999","0","POL","PZM","YAMAHA","PZM"
"JOSEF SAÒA","16","16","23","MMÈR QUAD","11","11","2 Kol","","13 Kol","56.867","1","1519.403","1","1512.85","3.926","3.909","1.65","0","CZE","ACCR","HONDA"
