"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485456-20240505","OPEN MMČR SAJDKÁR A ČTYŘKOLEK 2024","2024-05-05 05:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485457","OPEN MČR QUAD","1073747359","Volný trénink","Practice","2024-05-05 05:55:00 UTC","2024-05-05 06:15:47 UTC","PROVISIONAL","10","https://racehero.io/events/open-mmcr-sajdkar-a-ctyrkolek-2024/results/1073747359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Klub"
"KACPER MIESZKOWSKI","1","1","117","MMÈR QUAD","9","9","","","","0","8","1176.668","7","102.457","57.976","40.385","13.2","0","POL","PZM","YAMAHA","PZM"
"ADAM TUÈEK","2","2","91","MMÈR QUAD","10","10","0.365","","0.365","19.077","10","1195.745","7","102.822","57.77","49.676","16.5","0","CZE","ACCR","YAMAHA","YAMAHA ÈEPELÁK RACING TEAM"
"JAN BRHEL","3","3","41","MMÈR QUAD","1","1","0.283","","0.648","27.152","10","1203.82","8","103.105","57.611","49.343","16.5","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","4","4","71","MMÈR QUAD","3","3","0.071","","0.719","2 Laps","6","755.371","6","103.176","57.572","47.182","9.899999999999999","0","CZE","ACCR","YAMAHA"
"JIØÍ KAŠPAR","5","5","96","MMÈR QUAD","15","","0.596","","1.315","0 Laps","8","1106.663","7","103.772","57.241","42.94","13.2","0","CZE","ACCR","YAMAHA"
"JAKUB KOSTELECKÝ","6","6","48","MMÈR QUAD","4","4","0.609","","1.924","2 Laps","6","705.614","5","104.381","56.907","50.509","9.899999999999999","0","CZE","ACCR","YAMAHA"
"JIØÍ BRHEL","7","7","44","MMÈR QUAD","2","2","0.997","","2.921","-1 Laps","9","1138.23","4","105.378","56.369","46.968","14.85","0","CZE","ACCR","YAMAHA"
"DAVID SÙSA","8","8","12","MMÈR QUAD","8","8","0.023","","2.944","-1 Laps","9","1143.134","5","105.401","56.356","46.766","14.85","0","CZE","ACCR","HONDA"
"JAKUB KVÌTOÒ","9","9","298","MMÈR QUAD","12","12","0.516","","3.460","10.085","10","1186.753","10","105.917","56.082","50.053","16.5","0","CZE","ACCR","YAMAHA"
"JOSEF SAÒA","10","10","23","MMÈR QUAD","6","6","0.022","","3.482","0 Laps","8","1134.658","6","105.939","56.07","41.88","13.2","0","CZE","ACCR","HONDA"
"ADAM CRMAN","11","11","86","MMÈR QUAD","11","11","0.040","","3.522","54.665","7","1231.333","5","105.979","56.049","33.768","11.549999999999999","0","SVK","SMF","YAMAHA"
"VÁCLAV KØENEK","12","12","77","MMÈR QUAD","13","13","1.059","","4.581","20.43","8","1197.098","6","107.038","55.494","39.696","13.2","0","CZE","ACCR","HUSQVARNA"
"MATÌJ SAÒA","13","13","98","MMÈR QUAD","7","7","0.774","","5.355","-1 Laps","9","1140.816","8","107.812","55.096","46.861","14.85","0","CZE","ACCR","HONDA"
"LUKÁŠ PROCHÁZKA","14","14","31","MMÈR QUAD","5","5","0.846","","6.201","-1 Laps","9","1110.813","7","108.658","54.667","48.127","14.85","0","CZE","ACCR","WSP"
"JAN KAŠPAR","15","15","84","MMÈR QUAD","14","14","1.027","","7.228","3.639","9","1180.307","5","109.685","54.155","45.293","14.85","0","CZE","ACCR","YAMAHA"
"PETR HRUBANT","16","16","45","MMÈR QUAD","16","","0.721","","7.949","1 Lap","7","1115.664","7","110.406","53.801","37.269","11.549999999999999","0","CZE","ACCR","YAMAHA"
