"Event ID","Event Name","Started At","Ended At"
"2405-3163-2147485456-20240505","OPEN MMČR SAJDKÁR A ČTYŘKOLEK 2024","2024-05-05 05:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2368","Kramolín","3163","Kramolín","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485457","OPEN MČR QUAD","1073747360","Kvalifikační trénink","Qualifying","2024-05-05 08:35:00 UTC","2024-05-05 08:57:37 UTC","PROVISIONAL","11","https://racehero.io/events/open-mmcr-sajdkar-a-ctyrkolek-2024/results/1073747360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto"
"DAVID SÙSA","1","1","12","MMÈR QUAD","14","14","","","","0","11","1328.151","9","100.52","59.093","49.196","18.15","0","CZE","ACCR","HONDA"
"KACPER MIESZKOWSKI","2","2","117","MMÈR QUAD","8","8","0.465","","0.465","2 Laps","9","1243.58","5","100.985","58.821","42.989","14.85","0","POL","PZM","YAMAHA","PZM"
"JIØÍ KAŠPAR","3","3","96","MMÈR QUAD","9","9","0.629","","1.094","1 Lap","10","1244.386","8","101.614","58.457","47.734","16.5","0","CZE","ACCR","YAMAHA"
"JAN BRHEL","4","4","41","MMÈR QUAD","1","1","0.088","","1.182","1 Lap","10","1297.068","8","101.702","58.406","45.796","16.5","0","CZE","ACCR","YAMAHA"
"ADAM TUÈEK","5","5","91","MMÈR QUAD","3","3","0.185","","1.367","1 Lap","10","1245.85","3","101.887","58.3","47.678","16.5","0","CZE","ACCR","YAMAHA","YAMAHA ÈEPELÁK RACING TEAM"
"JAKUB KOSTELECKÝ","6","6","48","MMÈR QUAD","15","15","0.602","","1.969","1 Lap","10","1299.358","10","102.489","57.957","45.715","16.5","0","CZE","ACCR","YAMAHA"
"TADEÁŠ REJDÍK","7","7","71","MMÈR QUAD","11","11","0.715","","2.684","2 Laps","9","1314.004","2","103.204","57.556","40.685","14.85","0","CZE","ACCR","YAMAHA"
"JIØÍ BRHEL","8","8","44","MMÈR QUAD","2","2","0.219","","2.903","0 Laps","11","1258.958","7","103.423","57.434","51.9","18.15","0","CZE","ACCR","YAMAHA"
"JAKUB KVÌTOÒ","9","9","298","MMÈR QUAD","7","7","0.191","","3.094","0 Laps","11","1232.24","9","103.614","57.328","53.025","18.15","0","CZE","ACCR","YAMAHA"
"ADAM CRMAN","10","10","86","MMÈR QUAD","4","4","1.007","","4.101","2 Laps","9","1254.34","6","104.621","56.776","42.62","14.85","0","SVK","SMF","YAMAHA","SMF"
"JOSEF SAÒA","11","11","23","MMÈR QUAD","13","13","0.260","","4.361","27.916","6","1356.067","2","104.881","56.636","26.282","9.899999999999999","0","CZE","ACCR","HONDA"
"MATÌJ SAÒA","12","12","98","MMÈR QUAD","16","","0.348","","4.709","3 Laps","8","1276.129","6","105.229","56.448","37.238","13.2","0","CZE","ACCR","HONDA"
"VÁCLAV KØENEK","13","13","77","MMÈR QUAD","5","5","0.303","","5.012","1 Lap","10","1251.942","7","105.532","56.286","47.446","16.5","0","CZE","ACCR","HUSQVARNA"
"JAN KAŠPAR","14","14","84","MMÈR QUAD","12","12","0.156","","5.168","2 Laps","9","1316.988","7","105.688","56.203","40.593","14.85","0","CZE","ACCR","YAMAHA"
"LUKÁŠ PROCHÁZKA","15","15","31","MMÈR QUAD","6","6","0.352","","5.520","2 Laps","9","1290.852","3","106.04","56.017","41.415","14.85","0","CZE","ACCR","WSP"
"PETR HRUBANT","16","16","45","MMÈR QUAD","10","10","2.058","","7.578","3 Laps","8","1261.325","7","108.098","54.95","37.675","13.2","0","CZE","ACCR","YAMAHA"
