"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490022","Intermediaria MX1","1073752726","Prova","Race","2024-04-28 20:05:01 UTC","2024-04-28 17:42:00 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"YURI SCHAUKOSKI","1","1","10","INTERMEDIARIA MX1","1","1","","","","0","14","1129.143","6","75.013","0.0","0.0","0.0","0","DOIS VIZINHOS","MOTOPARK HONDA . FARIAS MISTER MULTAS  ,RODA VIVA , GORDO MOTOS , SERGINHO SUSPENSÕES,"
"JOSE OZORIO DA ROCHA LAZARETTI","2","2","88","INTERMEDIARIA MX1","2","2","13.162","","13.162","13.162","14","1142.305","5","76.062","0.0","0.0","0.0","0","PALMAS","BATERIAS LAZARETTI, SÉRGIO MOTOS , DR RICK PRIM, MR MECÂNICA A DIESEL,  LOJA DO MAGRÃO,  BATERIAS ELETRAN, IGUAÇUAMBIENTAL, PÉ VERMELHO GRÁFICA"
"RICARDO BELLUCI BARBOSA","3","3","130","INTERMEDIARIA MX1","5","5","5.385","","18.547","18.547","14","1147.69","13","76.643","0.0","0.0","0.0","0","PIRAJU","EQUIPE BELCO RACING/ IMS / JP RACING / PV INDÚSTRIES/ MAGUILA MX SCHOL"
"LUIZ HENRIQUE GOUVEIA IMBERGUE","4","4","34","INTERMEDIARIA MX1","8","8","7.650","","26.197","26.197","14","1155.34","2","76.042","0.0","0.0","0.0","0","MANDAGUARI","PLMXPARK . ENZO RACING"
"XANDE SIQUEIRA","5","5","738","INTERMEDIARIA MX1","4","4","3.228","","29.425","29.425","14","1158.568","6","74.856","0.0","0.0","0.0","0","PONTA GROSSA","WOLF CONNECTION / GP1 KAWASAKI / FÁBRICA DE PILOTOS"
"GEOVANNI BEGNINI","6","6","980","INTERMEDIARIA MX1","11","11","8.875","","38.300","38.3","14","1167.443","13","76.406","0.0","0.0","0.0","0","PONTA GROSSA","TRASNPORTES BEGNINI"
"GUSTAVO MAZON MEIRELES","7","7","233","INTERMEDIARIA MX1","14","14","4.400","","42.700","42.7","14","1171.843","2","77.594","0.0","0.0","0.0","0","MARIALVA","TM RACING BRASIL / NITROMOUSSE / NUETECH PRODUCTS / EKS BRAND / MATTOS RACING / SPORTS LTDA / MOTOREX / RACE TECH / BIKER ACESSÓRIOS / CAPAS K1 / BORILLI / DICA BIKE WORLD"
"GABRIEL MENEGUSSO","8","8","455","INTERMEDIARIA MX1","6","6","11.901","","54.601","54.601","14","1183.744","11","76.699","0.0","0.0","0.0","0","PALMAS","MENEGUSSO MAQUINAS"
"MANOEL NETO ROCHA BERNARDO","9","9","56","INTERMEDIARIA MX1","9","9","1 Volta","","1 Volta","9.213","13","1138.356","5","81.062","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","WM MOTO PEÇAS/HEY VERA/ELETROTRAFO/"
"LEONARDO ZACARIAS","10","10","23","INTERMEDIARIA MX1","13","13","6.493","","1 Volta","15.706","13","1144.849","10","81.221","0.0","0.0","0.0","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ"
"MARCELO RODRIGUES","11","11","8","INTERMEDIARIA MX1","12","12","15.189","","1 Volta","30.895","13","1160.038","5","82.043","0.0","0.0","0.0","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
"VINICIUS DONAÇÃO","12","12","143","INTERMEDIARIA MX1","15","15","1 Volta","","2 Voltas","7.852","12","1136.995","2","83.583","0.0","0.0","0.0","0","ARAPONGAS","VIDA DE PILOTO"
"ANDERSON KULKA","13","13","357","INTERMEDIARIA MX1","7","7","6 Voltas","","8 Voltas","8 Laps","6","536.978","5","78.384","0.0","0.0","0.0","0","GUARAPUAVA","."
"RARISSON ALVES DE BRITO","14","14","120","INTERMEDIARIA MX1","10","10","1 Volta","","9 Voltas","9 Laps","5","478.568","2","79.885","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","ROSSI ADVOCACIA MERCADO TOSCAN"
"JEFERSON DIAS","15","15","244","INTERMEDIARIA MX1","3","3","3 Voltas","","12 Voltas","12 Laps","2","215.839","2","78.514","0.0","0.0","0.0","0","IRATI","INJETURBO/DUCAR/MARTELO PREPARAÇÕES/ANTUNES"
