"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490028","MX2","1073752740","Prova","Race","2024-04-28 16:15:00 UTC","2024-04-28 16:46:48 UTC","PROVISIONAL","18","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"OTAVIO PEDRO DA SILVA","1","1","12","MX2 ESPECIAL","1","1","","","","0","18","1360.778","3","70.369","0.0","0.0","0.0","0","ARAUCÁRIA","BELCO RACING, RUDNICK MOTOS,  MITAS, IMS, DROP MUD, LUCIANO RACING"
"RENAN GOTO","2","2","355","MX2 ESPECIAL","6","6","1:06.046","","1:06.046","1:06.046","18","1426.824","6","73.675","0.0","0.0","0.0","0","BELCO RACING MAGUILA SCHOOL ,IMS,JP RANCING PV INDUSTRIE ,REGI PREPARAÇÕES ."
"PEDRO DE OLIVEIRA FREIRE","3","3","85","MX2 ESPECIAL","4","4","5.465","","1:11.511","1:11.511","18","1432.289","3","74.916","0.0","0.0","0.0","0","JOÃO PESSOA","BATERIAS PIONEIRO/GAS GAS RACING TEAM"
"GONSESKI JUAN CRUZ","4","4","604","MX2 ESPECIAL","2","2","12.949","","1:24.460","1:24.46","18","1445.238","6","74.882","0.0","0.0","0.0","0","ARGENTINA","TALLER GONSESKI/ BOGADO RACING/JC MOTOS"
"DIMITRI HEUER","5","5","199","MX2 ESPECIAL","8","8","1 Volta","","1 Volta","0.227","17","1361.005","9","75.686","0.0","0.0","0.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
"HIAN COSTA","6","6","140","MX2 ESPECIAL","10","10","2.209","","1 Volta","2.436","17","1363.214","17","75.417","0.0","0.0","0.0","0","TELÊMACO BORBA","BELCO RACING E PHOTOFROES"
"IZIDORO BINDELA","7","7","11","MX2 ESPECIAL","12","12","12.373","","1 Volta","14.809","17","1375.587","4","75.347","0.0","0.0","0.0","0","BINDELA MATERIAIS P/ CONSTRUÇÃO , PLANETA PREPARAÇOES ,STUDIO TREINAMENTO FUNCIONAL, EVO ESCAPAMENTO, PORTO DE AREIA SANTOS"
"MARCOS GOTO","8","8","204","MX2 ESPECIAL","7","7","3.995","","1 Volta","18.804","17","1379.582","4","76.189","0.0","0.0","0.0","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"ANDRÉ FERRAZ RAIMAN","9","9","297","MX2 ESPECIAL","9","9","7.837","","1 Volta","26.641","17","1387.419","5","76.211","0.0","0.0","0.0","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE"
"CAIO GROSBELLI","10","10","380","MX2 ESPECIAL","13","13","4.364","","1 Volta","31.005","17","1391.783","5","75.617","0.0","0.0","0.0","0","MEDIANEIRA","BELCORACING MAGUILAMX IMS JAVAMOTOS RENOVAGRAFIX JRSSUSPENSION   MITAS JDR SUPERSPROX DROPMUD  MXSUSPENSION EXCENSSETREINAMENTO MPRMANOS EASYTRADELOGISTIC MXRIDERS"
"YURI VIOL","11","11","78","MX2 ESPECIAL","14","14","15.213","","1 Volta","46.218","17","1406.996","7","76.84","0.0","0.0","0.0","0","APUCARANA","VILA NOVA CASING"
"GUILHERME FERREIRA LIMA","12","12","711","MX2 ESPECIAL","15","15","1 Volta","","2 Voltas","39.834","16","1400.612","5","80.756","0.0","0.0","0.0","0","APUCARANA","SEVEN BRASIL,JGMX ESCOLA DE MOTOCROSS"
"RHUANN AVILA","13","13","101","MX2 ESPECIAL","11","11","20.386","","2 Voltas","1:00.22","16","1420.998","4","78.854","0.0","0.0","0.0","0","GUARAPUAVA","NEXXUS CORTE A LASER"
"KAUAN FONTE LIMA FORMIGUINHA","14","14","119","MX2 ESPECIAL","3","3","19.251","","2 Voltas","1:19.471","16","1440.249","1","74.606","0.0","0.0","0.0","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"EGIDIO GABRIEL","15","15","66","MX2 ESPECIAL","16","16","6 Voltas","","8 Voltas","8 Laps","10","904.596","4","79.979","0.0","0.0","0.0","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
"KAUA EDUARDO FERNANDES DE SOUZA","16","16","74","MX2 ESPECIAL","5","5","6 Voltas","","14 Voltas","14 Laps","4","431.64","1","74.943","0.0","0.0","0.0","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
