"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490022","Intermediaria MX1","1073752725","Classificatório","Practice","2024-04-27 16:45:00 UTC","2024-04-27 17:06:50 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"LUIZ HENRIQUE GOUVEIA IMBERGUE","1","1","34","INTERMEDIARIA MX1","5","5","","","","0","10","1214.837","9","72.756","0.0","0.0","0.0","0","MANDAGUARI","PLMXPARK . ENZO RACING"
"YURI SCHAUKOSKI","2","2","10","INTERMEDIARIA MX1","7","7","0.069","","0.069","58.539","13","1273.376","10","72.825","0.0","0.0","0.0","0","DOIS VIZINHOS","MOTOPARK HONDA . FARIAS MISTER MULTAS  ,RODA VIVA , GORDO MOTOS , SERGINHO SUSPENSÕES,"
"DIMITRI HEUER","3","3","199","INTERMEDIARIA MX1","6","6","0.741","","0.810","29.379","13","1244.216","10","73.566","0.0","0.0","0.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
"GEOVANNI BEGNINI","4","4","980","INTERMEDIARIA MX1","12","12","0.701","","1.511","59.388","14","1274.225","1","74.267","0.0","0.0","0.0","0","PONTA GROSSA","TRASNPORTES BEGNINI"
"GUSTAVO MAZON MEIRELES","5","5","233","INTERMEDIARIA MX1","14","","0.185","","1.696","7.937","8","1222.774","8","74.452","0.0","0.0","0.0","0","MARIALVA","TM RACING BRASIL / NITROMOUSSE / NUETECH PRODUCTS / EKS BRAND / MATTOS RACING / SPORTS LTDA / MOTOREX / RACE TECH / BIKER ACESSÓRIOS / CAPAS K1 / BORILLI / DICA BIKE WORLD"
"RICARDO BELLUCI BARBOSA","6","6","130","INTERMEDIARIA MX1","4","4","0.888","","2.584","1:03.318","14","1278.155","13","75.34","0.0","0.0","0.0","0","PIRAJU","EQUIPE BELCO RACING/ IMS / JP RACING / PV INDÚSTRIES/ MAGUILA MX SCHOL"
"ANDERSON KULKA","7","7","357","INTERMEDIARIA MX1","1","1","0.460","","3.044","20.262","12","1235.099","4","75.8","0.0","0.0","0.0","0","GUARAPUAVA","."
"JOSE OZORIO DA ROCHA LAZARETTI","8","8","88","INTERMEDIARIA MX1","2","2","0.339","","3.383","-2 Laps","12","1094.441","11","76.139","0.0","0.0","0.0","0","PALMAS","BATERIAS LAZARETTI, SÉRGIO MOTOS , DR RICK PRIM, MR MECÂNICA A DIESEL,  LOJA DO MAGRÃO,  BATERIAS ELETRAN, IGUAÇUAMBIENTAL, PÉ VERMELHO GRÁFICA"
"GABRIEL MENEGUSSO","9","9","455","INTERMEDIARIA MX1","10","10","0.232","","3.615","43.149","12","1257.986","11","76.371","0.0","0.0","0.0","0","PALMAS","MENEGUSSO MAQUINAS"
"MANOEL NETO ROCHA BERNARDO","10","10","56","INTERMEDIARIA MX1","11","11","1.998","","5.613","-1 Laps","11","1123.092","8","78.369","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","WM MOTO PEÇAS/HEY VERA/ELETROTRAFO/"
"MARCELO RODRIGUES","11","11","8","INTERMEDIARIA MX1","8","8","0.975","","6.588","1 Lap","9","856.6","8","79.344","0.0","0.0","0.0","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
"RARISSON ALVES DE BRITO","12","12","120","INTERMEDIARIA MX1","9","9","0.050","","6.638","51.544","14","1266.381","3","79.394","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","ROSSI ADVOCACIA MERCADO TOSCAN"
"JEFERSON DIAS","13","13","244","INTERMEDIARIA MX1","3","3","0.073","","6.711","3 Laps","7","956.564","4","79.467","0.0","0.0","0.0","0","IRATI","INJETURBO/DUCAR/MARTELO PREPARAÇÕES/ANTUNES"
"VINICIUS DONAÇÃO","14","14","143","INTERMEDIARIA MX1","13","","2.323","","9.034","55.507","9","1270.344","6","81.79","0.0","0.0","0.0","0","ARAPONGAS","VIDA DE PILOTO"
