"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490029","MX35","1073752743","Prova","Race","2024-04-28 15:50:00 UTC","2024-04-28 16:16:51 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"RODRIGO YAMAMURA GUIMARÃES","1","1","31","MX35 ESPECIAL","4","4","","","","0","13","1059.231","8","75.235","0.0","0.0","0.0","0","REGISTRO","31 MOTOPEÇAS/IMS/ VP RACING/ SERGINHO SUSPENSÕES/K21 GRAPHICS/ EVO ESCASPAMENTOS/ARRIVAL SPORTS/ SANTO FORTE / INVICTA ACADEMIA"
"MAURO NAHIRNY JUNIOR","2","2","29","MX35 ESPECIAL","6","6","4.148","","4.148","4.148","13","1063.379","7","75.343","0.0","0.0","0.0","0","APUCARANA","GP1 KAWASAKI/ FÁBRICA DE PILOTOS/ PLMXPARK/ WORD CONFECÇÕES"
"KLEYMAR PANCERA","3","3","799","MX35 ESPECIAL","2","2","5.251","","9.399","9.399","13","1068.63","3","75.294","0.0","0.0","0.0","0","CASCAVEL","MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"TIAGO GARCIA","4","4","321","MX35 ESPECIAL","5","5","11.427","","20.826","20.826","13","1080.057","8","76.129","0.0","0.0","0.0","0","APUCARANA","PROTORK / NOS BRASIL / SPORTBAY"
"WILLIELSON PRATEZI GALVÃO","5","5","710","MX35 ESPECIAL","1","1","4.602","","25.428","25.428","13","1084.659","2","76.11","0.0","0.0","0.0","0","FAXINAL","SAUBER QUÍMICA/DROPMUD/GAIAMX/PLMXENZO/MX1STORE"
"ANDERSON KULKA","6","6","357","MX35 ESPECIAL","7","7","9.115","","34.543","34.543","13","1093.774","7","77.314","0.0","0.0","0.0","0","GUARAPUAVA","."
"MARCELO COSTA DESSUNTI","7","7","516","MX35 ESPECIAL","13","13","0.530","","35.073","35.073","13","1094.304","10","76.265","0.0","0.0","0.0","0","CAMBÉ","SANTO FORTE / REKLUSE / ENZO SUSPENSOES / PLMX PARK"
"ARISTEU KIST JUNIOR","8","8","377","MX35 ESPECIAL","14","14","11.623","","46.696","46.696","13","1105.927","1","78.555","0.0","0.0","0.0","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ SECRETÁRIO DE ESPORTE APUCARANA"
"FÁBIO DE LUCENA BRITO","9","9","13","MX35 ESPECIAL","10","10","9.975","","56.671","56.671","13","1115.902","7","78.822","0.0","0.0","0.0","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"GEOVANNI BEGNINI","10","10","980","MX35 ESPECIAL","16","16","3.197","","59.868","59.868","13","1119.099","12","77.279","0.0","0.0","0.0","0","PONTA GROSSA","TRASNPORTES BEGNINI"
"EVANDRO ANDRE RITTER","11","11","544","MX35 ESPECIAL","12","12","3.060","","1:02.928","1:02.928","13","1122.159","9","79.952","0.0","0.0","0.0","0","""SCHLAPPA MOTOS"
"WESLEY DE FARIA FERREIRA FARIA","12","12","983","MX35 ESPECIAL","19","19","3.406","","1:06.334","1:06.334","13","1125.565","7","79.431","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS"
"JEFERSON BICHARA","13","13","3","MX35 ESPECIAL","15","15","2.425","","1:08.759","1:08.759","13","1127.99","9","80.096","0.0","0.0","0.0","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"RARISSON ALVES DE BRITO","14","14","120","MX35 ESPECIAL","8","8","1.437","","1:10.196","1:10.196","13","1129.427","12","79.366","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","ROSSI ADVOCACIA MERCADO TOSCAN"
"MARCELO RODRIGUES","15","15","8","MX35 ESPECIAL","20","20","1 Volta","","1 Volta","9.514","12","1068.745","3","81.214","0.0","0.0","0.0","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
"MANOEL NETO ROCHA BERNARDO","16","16","56","MX35 ESPECIAL","17","17","21.649","","1 Volta","31.163","12","1090.394","3","81.87","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","WM MOTO PEÇAS/HEY VERA/ELETROTRAFO/"
"CLAUDINEI BECEGATO BECEGATO","17","17","110","MX35 ESPECIAL","11","11","12.927","","1 Volta","44.09","12","1103.321","2","78.721","0.0","0.0","0.0","0","CURITIBA","LBMAT.CONST/PROTORK/JMR/5INCO/CASTELLOWORKS"
"JEFFERSON TILLER","18","18","6","MX35 ESPECIAL","18","18","38.263","","1 Volta","1:22.353","12","1141.584","2","82.076","0.0","0.0","0.0","0","COLOMBO","SUL BRASIL ,MIRASOLA ,DIFUSTERM, MARCINHO MOTO PEÇAS,,ESTEDILE CAR"
"WILLIAN GUIMARÃES","19","19","21","MX35 ESPECIAL","3","3","3 Voltas","","4 Voltas","47.159","9","1106.39","3","76.017","0.0","0.0","0.0","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"FABIO LEONELO","20","20","23","MX35 ESPECIAL","9","9","1 Volta","","5 Voltas","28.896","8","1088.127","1","79.476","0.0","0.0","0.0","0","CURITIBA","SUL BRASIL LEONELO RADIOADORES"
