"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490023","Intermediária MX2","1073752727","Classificatório","Practice","2024-04-27 13:25:00 UTC","2024-04-27 13:46:44 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","INTERMEDIARIA MX2","16","16","","","","0","11","1210.221","10","71.542","0.0","0.0","0.0","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"KAUAN FONTE LIMA FORMIGUINHA","2","2","119","INTERMEDIARIA MX2","25","25","0.730","","0.730","55.637","13","1265.858","11","72.272","0.0","0.0","0.0","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"MARCOS GOTO","3","3","204","INTERMEDIARIA MX2","24","24","1.325","","2.055","1.054","10","1211.275","10","73.597","0.0","0.0","0.0","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"VINICIUS CHAGAS","4","4","883","INTERMEDIARIA MX2","17","17","0.037","","2.092","1 Lap","10","953.729","10","73.634","0.0","0.0","0.0","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"ANDRÉ FERRAZ RAIMAN","5","5","297","INTERMEDIARIA MX2","37","","0.213","","2.305","53.58","10","1263.801","8","73.847","0.0","0.0","0.0","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE"
"DIMITRI HEUER","6","6","199","INTERMEDIARIA MX2","1","1","0.907","","3.212","0.445","12","1210.666","12","74.754","0.0","0.0","0.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
"GABRIEL MENEGUSSO","7","7","455","INTERMEDIARIA MX2","21","21","0.142","","3.354","2:27.904","12","1358.125","6","74.896","0.0","0.0","0.0","0","PALMAS","MENEGUSSO MAQUINAS"
"JANDREY GONÇALVES","8","8","09","INTERMEDIARIA MX2","6","6","0.136","","3.490","3 Laps","8","695.685","6","75.032","0.0","0.0","0.0","0","BRASIL NOVO","DELTA TELECOM"
"GONSESKI JUAN CRUZ","9","9","604","INTERMEDIARIA MX2","2","2","0.155","","3.645","5.176","13","1215.397","2","75.187","0.0","0.0","0.0","0","ARGENTINA","TALLER GONSESKI/ BOGADO RACING/JC MOTOS"
"GUSTAVO MAZON MEIRELES","10","10","233","INTERMEDIARIA MX2","15","15","0.034","","3.679","48.353","12","1258.574","8","75.221","0.0","0.0","0.0","0","MARIALVA","TM RACING BRASIL / NITROMOUSSE / NUETECH PRODUCTS / EKS BRAND / MATTOS RACING / SPORTS LTDA / MOTOREX / RACE TECH / BIKER ACESSÓRIOS / CAPAS K1 / BORILLI / DICA BIKE WORLD"
"CAIO GROSBELLI","11","11","380","INTERMEDIARIA MX2","13","13","0.273","","3.952","2:13.259","14","1343.48","6","75.494","0.0","0.0","0.0","0","MEDIANEIRA","BELCORACING MAGUILAMX IMS JAVAMOTOS RENOVAGRAFIX JRSSUSPENSION   MITAS JDR SUPERSPROX DROPMUD  MXSUSPENSION EXCENSSETREINAMENTO MPRMANOS EASYTRADELOGISTIC MXRIDERS"
"YURI VIOL","12","12","78","INTERMEDIARIA MX2","14","14","0.248","","4.200","1:08.651","13","1278.872","8","75.742","0.0","0.0","0.0","0","APUCARANA","VILA NOVA CASING"
"LAZARO RODRIGUEZ PRIEBE","13","13","90","INTERMEDIARIA MX2","22","22","0.866","","5.066","1:02.046","13","1272.267","10","76.608","0.0","0.0","0.0","0","SAN VICENTE"
