"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490023","Intermediária MX2","1073752728","Prova","Race","2024-04-28 15:00:00 UTC","2024-04-28 15:19:53 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","INTERMEDIARIA MX2","2","2","","","","0","14","1106.927","2","72.027","0.0","0.0","0.0","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"KAUAN FONTE LIMA FORMIGUINHA","2","2","119","INTERMEDIARIA MX2","4","4","11.772","","11.772","11.772","14","1118.699","3","74.096","0.0","0.0","0.0","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"DIMITRI HEUER","3","3","199","INTERMEDIARIA MX2","5","5","2.243","","14.015","14.015","14","1120.942","13","74.939","0.0","0.0","0.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
"VINICIUS CHAGAS","4","4","883","INTERMEDIARIA MX2","6","6","6.375","","20.390","20.39","14","1127.317","4","75.045","0.0","0.0","0.0","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"GONSESKI JUAN CRUZ","5","5","604","INTERMEDIARIA MX2","1","1","5.461","","25.851","25.851","14","1132.778","1","74.496","0.0","0.0","0.0","0","ARGENTINA","TALLER GONSESKI/ BOGADO RACING/JC MOTOS"
"JANDREY GONÇALVES","6","6","09","INTERMEDIARIA MX2","10","10","1.008","","26.859","26.859","14","1133.786","12","75.074","0.0","0.0","0.0","0","BRASIL NOVO","DELTA TELECOM"
"MARCOS GOTO","7","7","204","INTERMEDIARIA MX2","3","3","3.822","","30.681","30.681","14","1137.608","13","75.003","0.0","0.0","0.0","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"GABRIEL MENEGUSSO","8","8","455","INTERMEDIARIA MX2","7","7","4.125","","34.806","34.806","14","1141.733","4","76.299","0.0","0.0","0.0","0","PALMAS","MENEGUSSO MAQUINAS"
"ANDRÉ FERRAZ RAIMAN","9","9","297","INTERMEDIARIA MX2","9","9","7.163","","41.969","41.969","14","1148.896","7","76.521","0.0","0.0","0.0","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE"
"CAIO GROSBELLI","10","10","380","INTERMEDIARIA MX2","25","25","8.990","","50.959","50.959","14","1157.886","4","76.014","0.0","0.0","0.0","0","MEDIANEIRA","BELCORACING MAGUILAMX IMS JAVAMOTOS RENOVAGRAFIX JRSSUSPENSION   MITAS JDR SUPERSPROX DROPMUD  MXSUSPENSION EXCENSSETREINAMENTO MPRMANOS EASYTRADELOGISTIC MXRIDERS"
"JÚLIO CÉSAR FARIAS","11","11","17","INTERMEDIARIA MX2","18","18","8.724","","59.683","59.683","14","1166.61","7","77.439","0.0","0.0","0.0","0","FAXINAL","NEVI AUTO CENTER, DROP MUD"
"NATAL LOPES","12","12","139","INTERMEDIARIA MX2","11","11","0.190","","59.873","59.873","14","1166.8","7","78.243","0.0","0.0","0.0","0","FAXINAL","DROPMUD.FERRI MATERIAIS DE CONSTRUÇÃO. BOX500.JV MOTOSPORT"
"FLÁVIO DE BOER","13","13","977","INTERMEDIARIA MX2","13","13","8.552","","1:08.425","1:08.425","14","1175.352","6","78.509","0.0","0.0","0.0","0","CASTRO","ANALANDIA GADO HOLANDÊS"
"YURI VIOL","14","14","78","INTERMEDIARIA MX2","8","8","3.163","","1:11.588","1:11.588","14","1178.515","7","76.659","0.0","0.0","0.0","0","APUCARANA","VILA NOVA CASING"
"LAZARO RODRIGUEZ PRIEBE","15","15","90","INTERMEDIARIA MX2","12","12","2.526","","1:14.114","1:14.114","14","1181.041","8","77.864","0.0","0.0","0.0","0","SAN VICENTE"
"RHUANN AVILA","16","16","101","INTERMEDIARIA MX2","19","19","4.326","","1:18.440","1:18.44","14","1185.367","5","78.955","0.0","0.0","0.0","0","GUARAPUAVA","NEXXUS CORTE A LASER"
"LEONARDO ZACARIAS","17","17","23","INTERMEDIARIA MX2","16","16","1 Volta","","1 Volta","18.462","13","1125.389","9","80.519","0.0","0.0","0.0","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ"
"EGIDIO GABRIEL","18","18","66","INTERMEDIARIA MX2","26","26","0.910","","1 Volta","19.372","13","1126.299","4","79.856","0.0","0.0","0.0","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
"LUCAS VEDOI","19","19","11","INTERMEDIARIA MX2","14","14","5.894","","1 Volta","25.266","13","1132.193","2","79.743","0.0","0.0","0.0","0","ARAPONGAS","VEDOI E VEDOI ADVOGADOS ASSOCIADOS"
"JEAN CARLOS SHIMOGUIRI","20","20","923","INTERMEDIARIA MX2","20","20","14.377","","1 Volta","39.643","13","1146.57","6","79.079","0.0","0.0","0.0","0","GUARAPUAVA","SH23/JHJ AGRICULTURA/PRO TORK"
"DENYTER DORFSCHMIDT","21","21","19","INTERMEDIARIA MX2","24","24","3.569","","1 Volta","43.212","13","1150.139","4","79.613","0.0","0.0","0.0","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/CHOCOLATESROMA/OESTESAT/VERTYS/IMOBILIÁRIALASALLE/MX1MOTOSTORE/SKSPORTS/RENOVAGRAFIX/NÉZINHOLUBRIFICANTES"
"PÍO SANTACRUZ","22","22","801","INTERMEDIARIA MX2","22","22","33.365","","1 Volta","1:16.577","13","1183.504","11","77.924","0.0","0.0","0.0","0","PÍO’S MATERIALES DE CONSTRUCCIÓN"
"MATHEUS MACHADO BORTOLIN","23","23","37","INTERMEDIARIA MX2","23","23","1 Volta","","2 Voltas","1.266","12","1108.193","5","82.611","0.0","0.0","0.0","0","ARAPONGAS","SEMESP/FABRICA DE PILOTOS/PLMXPARK ENZO SUSP/BIÉ SUPPORT MX/TEAM CRAZY RACING/ LABORATÓRIO SAO MARCOS/LEQUIPE BARBEARIA/NEVE AUTO CENTER/KEIKO COLCHOES/ PHOTOFROES/ANDRIOLI RACING/GRIFFT GRAFICOS/DEVA TRANSPORTES"
"GABRIEL JAIR AYRES DE OLIVEIRA","24","24","22","INTERMEDIARIA MX2","21","21","7.286","","2 Voltas","8.552","12","1115.479","2","84.674","0.0","0.0","0.0","0","CAMBÉ"
"JEFERSON VALENTIM DE FARIA","25","25","18","INTERMEDIARIA MX2","31","31","8.965","","2 Voltas","17.517","12","1124.444","8","83.353","0.0","0.0","0.0","0","MANOEL RIBAS","SOLARIS , TRIBOCROSS , PREFEITURA DE MANOEL RIBAS, CASA MACIEL, PAULINHO MOTOS E PREPARAÇÕES, PRIME CELULARES, TORNEARIA  MORETTO, BORRACHARIA MANOEL RIBAS."
"IGOR KASIKAWA","26","26","231","INTERMEDIARIA MX2","30","30","1.389","","2 Voltas","18.906","12","1125.833","3","83.991","0.0","0.0","0.0","0","MARINGÁ","MC ADVOCACIA"
"MATHEUS MARCHINI","27","27","111","INTERMEDIARIA MX2","27","27","11.889","","2 Voltas","30.795","12","1137.722","4","85.397","0.0","0.0","0.0","0","MANDAGUARI","FASCINIO ENXOVAIS, VITAL CAR, RECAPADORA MUNHOZ, SITIO SANTA CLARA"
"CAIO DE BOER","28","28","12","INTERMEDIARIA MX2","29","29","23.229","","2 Voltas","54.024","12","1160.951","7","84.506","0.0","0.0","0.0","0"
"EDUARDO HENRIQUE OLIVEIRA BUENO","29","29","118","INTERMEDIARIA MX2","28","28","1.483","","2 Voltas","55.507","12","1162.434","12","82.383","0.0","0.0","0.0","0","CASCAVEL","""BUENO MÓVEIS"
"GUSTAVO MAZON MEIRELES","30","30","233","INTERMEDIARIA MX2","17","17","4 Voltas","","6 Voltas","6 Laps","8","709.061","5","77.486","0.0","0.0","0.0","0","MARIALVA","TM RACING BRASIL / NITROMOUSSE / NUETECH PRODUCTS / EKS BRAND / MATTOS RACING / SPORTS LTDA / MOTOREX / RACE TECH / BIKER ACESSÓRIOS / CAPAS K1 / BORILLI / DICA BIKE WORLD"
"RENAN FIORINI","31","31","153","INTERMEDIARIA MX2","15","15","27.042","","6 Voltas","6 Laps","8","736.103","3","79.859","0.0","0.0","0.0","0","LONDRINA"
