"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490033","MX50","1073752749","Classificatório","Practice","2024-04-27 13:00:00 UTC","2024-04-27 13:23:28 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"WILLIAN GUIMARÃES","1","1","21","MX5 ESPECIAL","12","12","","","","0","11","1136.577","10","73.718","0.0","0.0","0.0","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"GILSON FREIRE","2","2","777","MX5 ESPECIAL","13","13","4.464","","4.464","2:24.081","14","1280.658","2","78.182","0.0","0.0","0.0","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS  , ROJAS MOTOS , BIE SUPORTE RACING , SHIBA RACING"
"IRINEU MINATO","3","3","77","MX5 ESPECIAL","10","10","1.508","","5.972","2 Laps","9","1095.007","7","79.69","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","PATROCINADORES: ELETROTRAFO E COMTRAFO"
"CLAYSON JORGE DE CAMARGO","4","4","933","MX5 ESPECIAL","11","11","0.569","","6.541","57.871","11","1194.448","7","80.259","0.0","0.0","0.0","0","LONDRINA","PROTORK/SPORTBAY"
"ALENCAR KREFTA","5","5","880","MX5 ESPECIAL","16","","0.346","","6.887","4 Laps","7","964.53","6","80.605","0.0","0.0","0.0","0","CURITIBA","PRO TORK  SPORTBAY NOS  JETT GRIFFT GRAFICOS  ORMA"
"JOSIAS BENASSE GRIJOTA","6","6","500","MX5 ESPECIAL","6","6","0.475","","7.362","1:54.641","12","1251.218","11","81.08","0.0","0.0","0.0","0","MAUÁ DA SERRA","DROPMUD BOX 500 LOCAÇÕES BORA BEBE OFICIAL"
"CRISTIANO BAPTISTA PIPINO","7","7","22","MX5 ESPECIAL","9","9","0.169","","7.531","1:58.957","10","1255.534","2","81.249","0.0","0.0","0.0","0","PONTAL DO PARANÁ","MECÂNICA E MARINA ROSA DOS VENTOS"
"JOELI GOMES DAMASCO","8","8","31","MX5 ESPECIAL","2","2","0.475","","8.006","2:26.181","8","1282.758","4","81.724","0.0","0.0","0.0","0","MARILÂNDIA DO SUL","TERRAPLENAGEM DAMASCO"
"OSNI LUCIO","9","9","88","MX5 ESPECIAL","3","3","0.412","","8.418","55.337","11","1191.914","10","82.136","0.0","0.0","0.0","0","LONDRINA","ESPAÇO 118/ SENSEI SUSPENCOES"
"JEFERSON DAL TOÉ","10","10","622","MX5 ESPECIAL","8","8","0.414","","8.832","2:39.532","11","1296.109","9","82.55","0.0","0.0","0.0","0","SANCRISTOBAL"
"JUAREZ DE MELO","11","11","415","MX5 ESPECIAL","5","5","0.041","","8.873","3 Laps","8","870.432","2","82.591","0.0","0.0","0.0","0","MARINGÁ","JN TRANSPORTES, DEDÉ DAS FRUTAS, PLMX PARK , ENZO SUSPENSOES , TONINHO BANANA."
"CLAUDINEY JOSÉ GUASTI","12","12","50","MX5 ESPECIAL","1","1","0.165","","9.038","0 Laps","11","1087.273","7","82.756","0.0","0.0","0.0","0","CAMBÉ","ACGLOG"
"ALEXANDRE NATAL PIAZZA","13","13","6","MX5 ESPECIAL","7","7","0.713","","9.751","2:09.933","13","1266.51","5","83.469","0.0","0.0","0.0","0","MARINGÁ"
"SAULI BUENO","14","14","63","MX5 ESPECIAL","15","15","1.106","","10.857","1 Lap","10","996.726","4","84.575","0.0","0.0","0.0","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"LEANDRO TUTES DE OLIVEIRA","15","15","132","MX5 ESPECIAL","4","4","3.457","","14.314","2:06.6","13","1263.177","12","88.032","0.0","0.0","0.0","0","CURITIBA","FILTRA LUB MOTUL CEAT PNEUS"
"MARCOS CRISTIANI COSTA DA SILVA","16","16","231","MX5 ESPECIAL","14","14","1.787","","16.101","2:24.379","10","1280.956","3","89.819","0.0","0.0","0.0","0","MARINGÁ","MC ADVOCACIA E BIE SUPORT MX FLORICULTURA ORQUÍDEA"
