"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490033","MX50","1073752750","Prova","Race","2024-04-28 14:30:00 UTC","2024-04-28 14:49:40 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"WILLIAN GUIMARÃES","1","1","21","MX5 ESPECIAL","1","1","","","","0","13","1086.512","5","77.895","0.0","0.0","0.0","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"GILSON FREIRE","2","2","777","MX5 ESPECIAL","2","2","49.584","","49.584","49.584","13","1136.096","7","81.933","0.0","0.0","0.0","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS  , ROJAS MOTOS , BIE SUPORTE RACING , SHIBA RACING"
"ALENCAR KREFTA","3","3","880","MX5 ESPECIAL","4","4","1 Volta","","1 Volta","8.428","12","1094.94","6","84.887","0.0","0.0","0.0","0","CURITIBA","PRO TORK  SPORTBAY NOS  JETT GRIFFT GRAFICOS  ORMA"
"ALEXANDRE NATAL PIAZZA","4","4","6","MX5 ESPECIAL","8","8","1.515","","1 Volta","9.943","12","1096.455","6","84.469","0.0","0.0","0.0","0","MARINGÁ"
"JOSIAS BENASSE GRIJOTA","5","5","500","MX5 ESPECIAL","7","7","0.758","","1 Volta","10.701","12","1097.213","7","83.749","0.0","0.0","0.0","0","MAUÁ DA SERRA","DROPMUD BOX 500 LOCAÇÕES BORA BEBE OFICIAL"
"CLAYSON JORGE DE CAMARGO","6","6","933","MX5 ESPECIAL","11","11","5.865","","1 Volta","16.566","12","1103.078","11","84.513","0.0","0.0","0.0","0","LONDRINA","PROTORK/SPORTBAY"
"IRINEU MINATO","7","7","77","MX5 ESPECIAL","9","9","1.833","","1 Volta","18.399","12","1104.911","11","84.758","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","PATROCINADORES: ELETROTRAFO E COMTRAFO"
"CRISTIANO BAPTISTA PIPINO","8","8","22","MX5 ESPECIAL","3","3","23.071","","1 Volta","41.47","12","1127.982","1","83.483","0.0","0.0","0.0","0","PONTAL DO PARANÁ","MECÂNICA E MARINA ROSA DOS VENTOS"
"SAULI BUENO","9","9","63","MX5 ESPECIAL","14","14","2.054","","1 Volta","43.524","12","1130.036","11","85.425","0.0","0.0","0.0","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"LEANDRO TUTES DE OLIVEIRA","10","10","132","MX5 ESPECIAL","10","10","3.639","","1 Volta","47.163","12","1133.675","11","86.052","0.0","0.0","0.0","0","CURITIBA","FILTRA LUB MOTUL CEAT PNEUS"
"OSNI LUCIO","11","11","88","MX5 ESPECIAL","13","13","25.251","","1 Volta","1:12.414","12","1158.926","4","87.903","0.0","0.0","0.0","0","LONDRINA","ESPAÇO 118/ SENSEI SUSPENCOES"
"MARCOS CRISTIANI COSTA DA SILVA","12","12","231","MX5 ESPECIAL","15","15","2 Voltas","","3 Voltas","5.685","10","1092.197","3","95.592","0.0","0.0","0.0","0","MARINGÁ","MC ADVOCACIA E BIE SUPORT MX FLORICULTURA ORQUÍDEA"
"JEFERSON DAL TOÉ","13","13","622","MX5 ESPECIAL","12","12","6.870","","3 Voltas","12.555","10","1099.067","2","89.082","0.0","0.0","0.0","0","SANCRISTOBAL"
"CLAUDINEY JOSÉ GUASTI","14","14","50","MX5 ESPECIAL","6","6","3 Voltas","","6 Voltas","6 Laps","7","672.241","4","85.574","0.0","0.0","0.0","0","CAMBÉ","ACGLOG"
"JOELI GOMES DAMASCO","15","15","31","MX5 ESPECIAL","5","5","2 Voltas","","8 Voltas","8 Laps","5","511.136","2","84.378","0.0","0.0","0.0","0","MARILÂNDIA DO SUL","TERRAPLENAGEM DAMASCO"
