"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490026","MX Junior","1073752734","Classificatorio","Practice","2024-04-27 18:00:00 UTC","2024-04-27 18:13:15 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"CAIO GROSBELLI","1","1","380","MX JUNIOR","1","1","","","","0","14","1335.018","11","75.241","0.0","0.0","0.0","0","MEDIANEIRA","BELCORACING MAGUILAMX IMS JAVAMOTOS RENOVAGRAFIX JRSSUSPENSION   MITAS JDR SUPERSPROX DROPMUD  MXSUSPENSION EXCENSSETREINAMENTO MPRMANOS EASYTRADELOGISTIC MXRIDERS"
"PÍO SANTACRUZ","2","2","801","MX JUNIOR","4","4","1.721","","1.721","4 Laps","10","1233.742","8","76.962","0.0","0.0","0.0","0","PÍO’S MATERIALES DE CONSTRUCCIÓN"
"EGIDIO GABRIEL","3","3","66","MX JUNIOR","2","2","1.806","","3.527","0 Laps","14","1271.04","12","78.768","0.0","0.0","0.0","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
"MATHEUS MACHADO BORTOLIN","4","4","37","MX JUNIOR","11","11","2.620","","6.147","4 Laps","10","1106.186","3","81.388","0.0","0.0","0.0","0","ARAPONGAS","SEMESP/FABRICA DE PILOTOS/PLMXPARK ENZO SUSP/BIÉ SUPPORT MX/TEAM CRAZY RACING/ LABORATÓRIO SAO MARCOS/LEQUIPE BARBEARIA/NEVE AUTO CENTER/KEIKO COLCHOES/ PHOTOFROES/ANDRIOLI RACING/GRIFFT GRAFICOS/DEVA TRANSPORTES"
"GUSTAVO ISHII","5","5","119","MX JUNIOR","5","5","0.370","","6.517","2 Laps","12","1225.078","10","81.758","0.0","0.0","0.0","0","PRESIDENTE PRUDENTE","BEBIDAS FUNADA RARO MEDICINA INOVAE TEAM"
"PEDRO CRISTIANO MARODIN","6","6","259","MX JUNIOR","3","3","0.124","","6.641","1 Lap","13","1271.802","10","81.882","0.0","0.0","0.0","0","PATO BRAGADO","PEDRO E MARIA JEANS WEAR"
"LEONARDO LAPOLA BECEGATO","7","7","310","MX JUNIOR","8","8","0.123","","6.764","2 Laps","12","1264.656","4","82.005","0.0","0.0","0.0","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
"EDUARDO HENRIQUE OLIVEIRA BUENO","8","8","18","MX JUNIOR","7","7","0.189","","6.953","3 Laps","11","1227.029","3","82.194","0.0","0.0","0.0","0","CASCAVEL","""BUENO MÓVEIS"
"ENZO GABRIEL OLIVEIRA","9","9","3","MX JUNIOR","6","6","1.730","","8.683","8 Laps","6","935.528","2","83.924","0.0","0.0","0.0","0","GUAÍRA","SUPERAÇÃO REFORÇO ESCOLAR / JP DESPACHOS ADUANEIROS/ BAFO MOTOS"
"BENICIO CASSAROTTI","10","10","707","MX JUNIOR","12","12","0.158","","8.841","3 Laps","11","1246.294","11","84.082","0.0","0.0","0.0","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME - GRIFFT GRAFICOS"
"KAIAN BRITO","11","11","13","MX JUNIOR","14","14","1.305","","10.146","3 Laps","11","1202.755","11","85.387","0.0","0.0","0.0","0","SANTO ANTÔNIO DA PLATINA","PROTORK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"RAFAEL CAONI FERREIRA","12","12","353","MX JUNIOR","9","9","1.176","","11.322","2 Laps","12","1209.612","8","86.563","0.0","0.0","0.0","0","UMUARAMA","PAÇOCA PREPARAÇÕES/INSIDE PINTURAS/RENOVAGRAFIX/RODOMAQ/ONIX SUPER TROCA/BIONOVA/JAPA MANGUEIRAS/MOLAS CARRETAO/ KJ GARCIA MECANICA"
"GUILHERME BUOZI","13","13","274","MX JUNIOR","15","15","1.171","","12.493","1 Lap","13","1302.258","9","87.734","0.0","0.0","0.0","0","CURITIBA","PILOTO OFICIAL PROTORK KTM RACING TEAM"
"OTÁVIO SOUZA","14","14","15","MX JUNIOR","18","18","3.094","","15.587","2 Laps","12","1275.876","9","90.828","0.0","0.0","0.0","0","ARAPONGAS","MAJ DISTRIBUIDORA"
"IZABELA BINDELA QUEIROZ","15","15","8","MX JUNIOR","10","10","0.357","","15.944","3 Laps","11","1214.182","2","91.185","0.0","0.0","0.0","0","CARNEIRINHO","BINDELA MATERIAIS PARA CONSTRUÇÃO"
"PEDRO SPINDLER","16","16","111","MX JUNIOR","17","17","1.582","","17.526","4 Laps","10","1313.132","5","92.767","0.0","0.0","0.0","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"FRANCISCO RODRIGUEZ PRIEBE","17","17","9","MX JUNIOR","16","16","0.198","","17.724","3 Laps","11","1251.85","4","92.965","0.0","0.0","0.0","0","ARGENTINA"
"JOÃO VITOR CARDOSO PIPINO","18","18","22","MX JUNIOR","13","13","1.673","","19.397","4 Laps","10","1209.068","7","94.638","0.0","0.0","0.0","0","PONTAL DO PARANÁ","MARINA E MECÂNICA ROSA DOS VENTOS"
"TOMÁS NEGRELLO DE MELO","19","19","301","MX JUNIOR","19","19","3.270","","22.667","3 Laps","11","1292.235","10","97.908","0.0","0.0","0.0","0","CURITIBA","ALHOS VANE"
"VALENTIN KORDEL","20","20","711","MX JUNIOR","21","21","2.881","","25.548","4 Laps","10","1206.926","3","100.789","0.0","0.0","0.0","0","CURITIBA","MX1 STORE, PREMIUM CURITIBA, 4BARRAS JET,"
"HENRIQUE ROLING","21","21","12","MX JUNIOR","20","20","7.205","","32.753","5 Laps","9","1295.1","3","107.994","0.0","0.0","0.0","0","CAFELÂNDIA","MOTOPARK HONDA / PREFEITURA DE CAFELANDIA / DELTA TELECOM /PARADA DO ESPETINHO / RC ARQUITETURA"
