"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490035","MXF","1073752751","Prova","Race","2024-04-27 20:00:00 UTC","2024-04-27 20:18:18 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"BRUNNA AVILA","1","1","103","MXF","2","2","","","","0","9","837.73","1","85.06","0.0","0.0","0.0","0","GUARAPUAVA","NEXXUS TROFEUS"
"CAROLINA  VITORIA DIONISIO DIONISIO","2","2","35","MXF","1","1","15.475","","15.475","15.475","9","853.205","7","87.642","0.0","0.0","0.0","0","MANDAGUARI","AUTO HOLICAR VEICULOS"
"PAOLA MENEGUSSO PEGORARO","3","3","18","MXF","4","4","6.510","","21.985","21.985","9","859.715","3","88.338","0.0","0.0","0.0","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"DAIANE LOBCHENKO","4","4","53","MXF","3","3","10.463","","32.448","32.448","9","870.178","3","87.249","0.0","0.0","0.0","0","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA, LOBCHENKO ADVOCACIA."
"EDUARDA GUILARDI CONZATTI","5","5","237","MXF","5","5","10.858","","43.306","43.306","9","881.036","3","87.395","0.0","0.0","0.0","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"JESSICA ALANA VALENCIO DA SILVA","6","6","127","MXF","6","6","13.967","","57.273","57.273","9","895.003","5","91.606","0.0","0.0","0.0","0","MARINGÁ","VS SOLUÇOES EM PESSOAS, OLIVEIRA MOTORS, TETO IMOVEIS"
"LAURA PEREIRA","7","7","26","MXF","8","8","33.554","","1:30.827","1:30.827","9","928.557","5","92.63","0.0","0.0","0.0","0","MUNDO NOVO","""CT ?UGA"
"IZABELA BINDELA QUEIROZ","8","8","8","MXF","9","9","1 Volta","","1 Volta","1 Lap","8","805.224","7","91.382","0.0","0.0","0.0","0","CARNEIRINHO","BINDELA MATERIAIS PARA CONSTRUÇÃO"
"MARIA EDUARDA DE SOUZA BUENO","9","9","15","MXF","11","11","38.110","","1 Volta","5.604","8","843.334","2","95.858","0.0","0.0","0.0","0","FAXINAL","HORTIFRUT BINHO BUENO/ BOX500"
"MARINA NICOLY CHOPTIAN BARANHUK","10","10","25","MXF","12","12","16.502","","1 Volta","22.106","8","859.836","3","96.321","0.0","0.0","0.0","0","RONCADOR","ASDER, PLMX PARK, VIVALDO LESSA, CARLINHOS MOTOS,  SEMENTES CAMPO VERDE, VICE-PREFEITA ALYNNY KUCHLA, NOVO HOTEL."
"TATIANE LOBCHENKO","11","11","55","MXF","10","10","49.069","","1 Volta","1:11.175","8","908.905","2","92.627","0.0","0.0","0.0","0","ITAIPULÂNDIA","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA E LOBCHENKO ADVOCACIA."
"ÉRIKA OLIVEIRA DA ROSA","12","12","24","MXF","14","14","1 Volta","","2 Voltas","55.077","7","892.807","2","109.655","0.0","0.0","0.0","0","BOMBINHAS","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, POWERHUSQ, MF PAPELARIA"
"ISABELA GARCIA","13","13","321","MXF","13","13","2 Voltas","","4 Voltas","50.521","5","888.251","2","125.424","0.0","0.0","0.0","0","APUCARANA","PROTORK / SPORTBAY / JGMX ESCOLA DE MOTOCROSS"
"CAMILLA VITORIA DIONISIO","14","14","16","MXF","7","7","2 Voltas","","6 Voltas","6 Laps","3","332.057","3","90.651","0.0","0.0","0.0","0","AUTO HOLICAR VEICULOS NICO RACING"
