"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490031","MX40","1073752746","Prova","Race","2024-04-27 19:20:00 UTC","2024-04-27 19:38:50 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MARCELO COSTA DESSUNTI","1","1","516","MX4 ESPECIAL","2","2","","","","0","13","1106.4","6","79.9","0.0","0.0","0.0","0","CAMBÉ","SANTO FORTE / REKLUSE / ENZO SUSPENSOES / PLMX PARK"
"WILLIAN GUIMARÃES","2","2","21","MX4 ESPECIAL","1","1","22.152","","22.152","22.152","13","1128.552","9","78.235","0.0","0.0","0.0","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"EVANDRO ANDRE RITTER","3","3","544","MX4 ESPECIAL","4","4","1.961","","24.113","24.113","13","1130.513","8","82.44","0.0","0.0","0.0","0","""SCHLAPPA MOTOS"
"CLEVERSON MOREIRA ALVES","4","4","910","MX4 ESPECIAL","15","10","2.909","","27.022","27.022","13","1133.422","6","78.929","0.0","0.0","0.0","0","APUCARANA","MY POCKET"
"TIAGO GARCIA","5","5","321","MX4 ESPECIAL","16","11","2.459","","29.481","29.481","13","1135.881","9","80.276","0.0","0.0","0.0","0","APUCARANA","PROTORK / NOS BRASIL / SPORTBAY"
"CLAUDINEI BECEGATO BECEGATO","6","6","110","MX4 ESPECIAL","7","6","20.171","","49.652","49.652","13","1156.052","5","82.545","0.0","0.0","0.0","0","CURITIBA","LBMAT.CONST/PROTORK/JMR/5INCO/CASTELLOWORKS"
"FABIO LEONELO","7","7","23","MX4 ESPECIAL","5","5","1.250","","50.902","50.902","13","1157.302","6","83.144","0.0","0.0","0.0","0","CURITIBA","SUL BRASIL LEONELO RADIOADORES"
"FÁBIO DE LUCENA BRITO","8","8","13","MX4 ESPECIAL","22","16","11.087","","1:01.989","1:01.989","13","1168.389","5","82.733","0.0","0.0","0.0","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"IRINEU MINATO","9","1","77","MX55 ESPECIAL","6","1","1 Volta","","1 Volta","0","12","1115.75","7","86.572","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","PATROCINADORES: ELETROTRAFO E COMTRAFO"
"FABIO SUKEKAVA","10","9","64","MX4 ESPECIAL","3","3","8.752","","1 Volta","18.102","12","1124.502","10","84.494","0.0","0.0","0.0","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"ALENCAR KREFTA","11","10","880","MX4 ESPECIAL","8","7","5.301","","1 Volta","23.403","12","1129.803","8","87.359","0.0","0.0","0.0","0","CURITIBA","PRO TORK  SPORTBAY NOS  JETT GRIFFT GRAFICOS  ORMA"
"JOSIAS BENASSE GRIJOTA","12","2","500","MX55 ESPECIAL","14","5","2.659","","1 Volta","16.712","12","1132.462","10","86.145","0.0","0.0","0.0","0","MAUÁ DA SERRA","DROPMUD BOX 500 LOCAÇÕES BORA BEBE OFICIAL"
"CHARLES LUFT","13","11","206","MX4 ESPECIAL","21","15","5.970","","1 Volta","32.032","12","1138.432","9","80.121","0.0","0.0","0.0","0","SÃO MIGUEL DO OESTE","BAFO MOTOS, CTGUGA214, SUPER AÇÃO REFORÇO ESCOLAR"
"WESLEY DE FARIA FERREIRA FARIA","14","12","983","MX4 ESPECIAL","11","8","7.638","","1 Volta","39.67","12","1146.07","4","83.922","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS"
"CLAUDINEY JOSÉ GUASTI","15","3","50","MX55 ESPECIAL","9","2","9.942","","1 Volta","40.262","12","1156.012","12","88.982","0.0","0.0","0.0","0","CAMBÉ","ACGLOG"
"JEFERSON BICHARA","16","13","3","MX4 ESPECIAL","13","9","5.234","","1 Volta","54.846","12","1161.246","9","82.716","0.0","0.0","0.0","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"OSNI LUCIO","17","4","88","MX55 ESPECIAL","12","4","11.974","","1 Volta","57.47","12","1173.22","7","89.577","0.0","0.0","0.0","0","LONDRINA","ESPAÇO 118/ SENSEI SUSPENCOES"
"CLAYSON JORGE DE CAMARGO","18","14","933","MX4 ESPECIAL","18","12","1.897","","1 Volta","1:08.717","12","1175.117","10","91.371","0.0","0.0","0.0","0","LONDRINA","PROTORK/SPORTBAY"
"SANDRO DA ROSA","19","5","24","MX55 ESPECIAL","10","3","1 Volta","","2 Voltas","9.579","11","1125.329","8","86.433","0.0","0.0","0.0","0","CURITIBA","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, MF PAPELARIA"
"MARCELO ALMEIDA","20","15","36","MX4 ESPECIAL","19","13","4.625","","2 Voltas","23.554","11","1129.954","4","94.192","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS"
"MARCELO RODRIGUES","21","16","8","MX4 ESPECIAL","23","17","1 Volta","","3 Voltas","30.526","10","1136.926","9","85.69","0.0","0.0","0.0","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
"RICARDO PRIM LOYOLA","22","6","366","MX55 ESPECIAL","17","6","46.535","","3 Voltas","1:07.711","10","1183.461","2","95.817","0.0","0.0","0.0","0","FOZ DO IGUAÇU","MEDICINA NO PARAGUAI/ASSESSORIA RICARDO LOYOLA"
"JUAREZ DE MELO","23","17","415","MX4 ESPECIAL","20","14","9 Voltas","","12 Voltas","12 Laps","1","278.384","1","216.768","0.0","0.0","0.0","0","MARINGÁ","JN TRANSPORTES, DEDÉ DAS FRUTAS, PLMX PARK , ENZO SUSPENSOES , TONINHO BANANA."
"ELEVIR PASCHUINI","24","7","43","MX55 ESPECIAL","0","","1 Volta","","13 Voltas","12 Laps","0","62.543","0","0.0","0.0","0.0","0.0","0","MARINGÁ","PLMXPARK , ENZO RACING"
