"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490028","MX2","1073752738","Classificatorio","Practice","2024-04-27 14:40:00 UTC","2024-04-27 14:58:33 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"OTAVIO PEDRO DA SILVA","1","1","12","MX2 ESPECIAL","13","13","","","","0","12","1102.511","12","71.69","0.0","0.0","0.0","0","ARAUCÁRIA","BELCO RACING, RUDNICK MOTOS,  MITAS, IMS, DROP MUD, LUCIANO RACING"
"KAUA EDUARDO FERNANDES DE SOUZA","2","2","74","MX2 ESPECIAL","2","2","0.058","","0.058","1:41.163","9","1203.674","6","71.748","0.0","0.0","0.0","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"RENAN GOTO","3","3","355","MX2 ESPECIAL","4","4","0.186","","0.244","2:34.4","14","1256.911","12","71.934","0.0","0.0","0.0","0","BELCO RACING MAGUILA SCHOOL ,IMS,JP RANCING PV INDUSTRIE ,REGI PREPARAÇÕES ."
"HIAN COSTA","4","4","140","MX2 ESPECIAL","5","5","0.212","","0.456","1:38.839","12","1201.35","8","72.146","0.0","0.0","0.0","0","TELÊMACO BORBA","BELCO RACING E PHOTOFROES"
"KAUAN FONTE LIMA FORMIGUINHA","5","5","119","MX2 ESPECIAL","16","16","0.103","","0.559","2:39.248","13","1261.759","11","72.249","0.0","0.0","0.0","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"MARCOS GOTO","6","6","204","MX2 ESPECIAL","14","14","0.394","","0.953","2:10.282","11","1232.793","4","72.643","0.0","0.0","0.0","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"DIMITRI HEUER","7","7","199","MX2 ESPECIAL","3","3","0.694","","1.647","2:36.999","14","1259.51","11","73.337","0.0","0.0","0.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
"GONSESKI JUAN CRUZ","8","8","604","MX2 ESPECIAL","1","1","0.974","","2.621","2:51.897","13","1274.408","3","74.311","0.0","0.0","0.0","0","ARGENTINA","TALLER GONSESKI/ BOGADO RACING/JC MOTOS"
"PEDRO DE OLIVEIRA FREIRE","9","9","85","MX2 ESPECIAL","12","12","0.812","","3.433","1:51.614","11","1214.125","8","75.123","0.0","0.0","0.0","0","JOÃO PESSOA","BATERIAS PIONEIRO/GAS GAS RACING TEAM"
"CAIO GROSBELLI","10","10","38","MX2 ESPECIAL","6","6","0.148","","3.581","1:49.514","12","1212.025","10","75.271","0.0","0.0","0.0","0","MEDIANEIRA","BELCORACING MAGUILAMX IMS JAVAMOTOS RENOVAGRAFIX JRSSUSPENSION   MITAS JDR SUPERSPROX DROPMUD  MXSUSPENSION EXCENSSETREINAMENTO MPRMANOS EASYTRADELOGISTIC MXRIDERS"
"ANDRÉ FERRAZ RAIMAN","11","11","883","MX2 ESPECIAL","15","15","0.162","","3.743","41.281","10","1143.792","4","75.433","0.0","0.0","0.0","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE"
"YURI VIOL","12","12","78","MX2 ESPECIAL","10","10","0.087","","3.830","2:44.727","9","1267.238","7","75.52","0.0","0.0","0.0","0","APUCARANA","VILA NOVA CASING"
"RHUANN AVILA","13","13","101","MX2 ESPECIAL","7","7","0.599","","4.429","3:02.399","9","1284.91","3","76.119","0.0","0.0","0.0","0","GUARAPUAVA","NEXXUS CORTE A LASER"
"DENYTER DORFSCHMIDT","14","14","19","MX2 ESPECIAL","11","11","1.404","","5.833","1:15.611","11","1178.122","5","77.523","0.0","0.0","0.0","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/CHOCOLATESROMA/OESTESAT/VERTYS/IMOBILIÁRIALASALLE/MX1MOTOSTORE/SKSPORTS/RENOVAGRAFIX/NÉZINHOLUBRIFICANTES"
"IZIDORO BINDELA","15","15","11","MX2 ESPECIAL","9","9","1.220","","7.053","6 Laps","6","648.293","3","78.743","0.0","0.0","0.0","0","BINDELA MATERIAIS P/ CONSTRUÇÃO , PLANETA PREPARAÇOES ,STUDIO TREINAMENTO FUNCIONAL, EVO ESCAPAMENTO, PORTO DE AREIA SANTOS"
"EGIDIO GABRIEL","16","16","66","MX2 ESPECIAL","8","8","0.099","","7.152","2:46.901","13","1269.412","9","78.842","0.0","0.0","0.0","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
