"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490021","FLN","1073752724","Prova","Race","2024-04-28 18:30:00 UTC","2024-04-28 18:46:44 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","FLN","1","1","","","","0","13","1058.907","2","73.553","0.0","0.0","0.0","0","ASSIS","CONTI COLA/BIG POWER/BRASIL RACING/ROJAS RACING/PLMXPARK"
"IZIDORO BINDELA","2","2","11","FLN","4","3","25.148","","25.148","25.148","13","1084.055","9","77.711","0.0","0.0","0.0","0","BINDELA MATERIAIS P/ CONSTRUÇÃO , PLANETA PREPARAÇOES ,STUDIO TREINAMENTO FUNCIONAL, EVO ESCAPAMENTO, PORTO DE AREIA SANTOS"
"JANDREY GONÇALVES","3","1","09","INTERMEDIÁRIA NACIONAL","3","1","17.777","","42.925","0","13","1101.832","2","78.454","0.0","0.0","0.0","0","BRASIL NOVO","DELTA TELECOM"
"VINICIUS CHAGAS","4","3","883","FLN","2","2","33.523","","1:16.448","1:16.448","13","1135.355","2","75.398","0.0","0.0","0.0","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"EDICARLOS GIOVANI BARBOSA","5","1","101","MX35 NACIONAL","5","1","6.578","","1:23.026","0","13","1141.933","1","81.569","0.0","0.0","0.0","0","CALIFORNIA","RODRIGO MOTOS/CIANORTE/VEREADOR RONLADO MARTINS"
"GABRIEL DENOBI","6","2","19","INTERMEDIÁRIA NACIONAL","6","2","1 Volta","","1 Volta","1 Lap","12","1059.986","2","81.378","0.0","0.0","0.0","0","APUCARANA","RULLITEC, STEPPNEUS, ACADEMIA ULTRA FITNESS, BRANDÃO MÓVEIS PLANEJADO"
"EDUARDO ENVIY SLEIAN","7","3","218","INTERMEDIÁRIA NACIONAL","7","3","47.370","","1 Volta","5.524","12","1107.356","3","84.7","0.0","0.0","0.0","0","PONTA GROSSA","ALTERNATIVA SERVIÇOS/AVTEC/SKINGRAFICOS E PREFEITURA DE PONTA GROSSA PR"
"VICTOR HUGO","8","4","96","INTERMEDIÁRIA NACIONAL","9","5","1 Volta","","2 Voltas","2 Laps","11","1095.224","1","90.192","0.0","0.0","0.0","0","LONDRINA","LUIZINHO MOTOS / ACADEMIA PRIME"
"DOUGLAS FURLANETO","9","5","497","INTERMEDIÁRIA NACIONAL","8","4","39.433","","2 Voltas","32.825","11","1134.657","1","89.912","0.0","0.0","0.0","0","BORRAZÓPOLIS","MOTOCAR KALORÉ PREPARAÇÕES"
"MÁRCIO ALMEIDA","10","2","199","MX35 NACIONAL","10","2","1 Volta","","3 Voltas","3 Laps","10","1083.481","2","99.937","0.0","0.0","0.0","0","CALIFÓRNIA","MG RANCIG SUSPENSÕES, PEDERSOLI MOTO PEÇAS, MR ACESSÓRIO OFF ROAD E CASAS DOS PARAFUSOS CANPEOTTO"
"RAUL GUEDES","11","6","369","INTERMEDIÁRIA NACIONAL","12","6","8.816","","3 Voltas","3 Laps","10","1092.297","10","100.659","0.0","0.0","0.0","0","CASCAVEL","AUTO ELÉTRICA TRUCK CAR"
"LEODORO FRANÇA","12","3","59","MX35 NACIONAL","11","3","0.130","","3 Voltas","3 Laps","10","1092.427","1","101.219","0.0","0.0","0.0","0","FOZ DO IGUAÇU","COMERCIAL ENCISO/POTENCIA BATERIAS/OTICA LUNELI"
