"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490035","MXF","1073752752","Classificatório","Practice","2024-04-27 16:15:00 UTC","2024-04-27 16:35:09 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"BRUNNA AVILA","1","1","103","MXF","2","2","","","","0","5","559.454","5","80.939","0.0","0.0","0.0","0","GUARAPUAVA","NEXXUS TROFEUS"
"EDUARDA GUILARDI CONZATTI","2","2","237","MXF","1","1","0.646","","0.646","1:58.525","7","677.979","3","81.585","0.0","0.0","0.0","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"CAROLINA  VITORIA DIONISIO DIONISIO","3","3","35","MXF","4","4","2.064","","2.710","1:18.851","6","638.305","3","83.649","0.0","0.0","0.0","0","MANDAGUARI","AUTO HOLICAR VEICULOS"
"PAOLA MENEGUSSO PEGORARO","4","4","18","MXF","6","6","1.108","","3.818","48.998","6","608.452","6","84.757","0.0","0.0","0.0","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"CAMILLA VITORIA DIONISIO","5","5","16","MXF","3","3","1.438","","5.256","0 Laps","5","515.73","5","86.195","0.0","0.0","0.0","0","AUTO HOLICAR VEICULOS NICO RACING"
"DAIANE LOBCHENKO","6","6","53","MXF","5","5","0.343","","5.599","57.541","5","616.995","3","86.538","0.0","0.0","0.0","0","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA, LOBCHENKO ADVOCACIA."
"TATIANE LOBCHENKO","7","7","55","MXF","8","8","0.549","","6.148","1 Lap","4","439.844","3","87.087","0.0","0.0","0.0","0","ITAIPULÂNDIA","CROSS MOTO, LOBCHENKO ENGENHARIA, ETEL ENGENHARIA E LOBCHENKO ADVOCACIA."
"JESSICA ALANA VALENCIO DA SILVA","8","8","127","MXF","12","12","1.427","","7.575","1 Lap","4","462.726","4","88.514","0.0","0.0","0.0","0","MARINGÁ","VS SOLUÇOES EM PESSOAS, OLIVEIRA MOTORS, TETO IMOVEIS"
"LAURA PEREIRA","9","9","26","MXF","7","7","2.548","","10.123","2:11.282","6","690.736","4","91.062","0.0","0.0","0.0","0","MUNDO NOVO","""CT ?UGA"
"IZABELA BINDELA QUEIROZ","10","10","8","MXF","11","11","0.877","","11.000","1:11.109","5","630.563","5","91.939","0.0","0.0","0.0","0","CARNEIRINHO","BINDELA MATERIAIS PARA CONSTRUÇÃO"
"MARIA EDUARDA DE SOUZA BUENO","11","11","15","MXF","9","9","2.468","","13.468","1:25.148","4","644.602","4","94.407","0.0","0.0","0.0","0","FAXINAL","HORTIFRUT BINHO BUENO/ BOX500"
"MARINA NICOLY CHOPTIAN BARANHUK","12","12","25","MXF","10","10","2.329","","15.797","1:20.994","5","640.448","3","96.736","0.0","0.0","0.0","0","RONCADOR","ASDER, PLMX PARK, VIVALDO LESSA, CARLINHOS MOTOS,  SEMENTES CAMPO VERDE, VICE-PREFEITA ALYNNY KUCHLA, NOVO HOTEL."
"ÉRIKA OLIVEIRA DA ROSA","13","13","24","MXF","13","13","5.721","","21.518","1 Lap","4","534.307","2","102.457","0.0","0.0","0.0","0","BOMBINHAS","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, POWERHUSQ, MF PAPELARIA"
"ISABELA GARCIA","14","14","321","MXF","14","14","14.193","","35.711","2 Laps","3","462.998","1","116.65","0.0","0.0","0.0","0","APUCARANA","PROTORK / SPORTBAY / JGMX ESCOLA DE MOTOCROSS"
