"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490027","MX1","1073752735","Classificatorio","Practice","2024-04-27 18:25:00 UTC","2024-04-27 18:41:14 UTC","PROVISIONAL","18","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","MX1 ESPECIAL","21","21","","","","0","13","1495.211","6","70.055","0.0","0.0","0.0","0","ASSIS","CONTI COLA/BIG POWER/BRASIL RACING/ROJAS RACING/PLMXPARK"
"OTAVIO PEDRO DA SILVA","2","2","12","MX1 ESPECIAL","7","7","0.534","","0.534","28.091","18","1523.302","13","70.589","0.0","0.0","0.0","0","ARAUCÁRIA","BELCO RACING, RUDNICK MOTOS,  MITAS, IMS, DROP MUD, LUCIANO RACING"
"RODRIGO LAMA","3","3","332","MX1 ESPECIAL","1","1","1.890","","2.424","1:04.853","15","1560.064","11","72.479","0.0","0.0","0.0","0","ARACAJU","BELCO RACING / MAGUILA MX SCHOOL"
"MATHEUS ZERBATTO","4","4","11","MX1 ESPECIAL","18","18","0.098","","2.522","-2 Laps","15","1435.653","13","72.577","0.0","0.0","0.0","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"RENAN GOTO","5","5","355","MX1 ESPECIAL","6","6","0.026","","2.548","40.088","17","1535.299","11","72.603","0.0","0.0","0.0","0","BELCO RACING MAGUILA SCHOOL ,IMS,JP RANCING PV INDUSTRIE ,REGI PREPARAÇÕES ."
"LUIZ HENRIQUE GOUVEIA IMBERGUE","6","6","34","MX1 ESPECIAL","10","10","0.031","","2.579","4 Laps","9","1080.845","7","72.634","0.0","0.0","0.0","0","MANDAGUARI","PLMXPARK . ENZO RACING"
"KAUAN FONTE LIMA FORMIGUINHA","7","7","119","MX1 ESPECIAL","20","20","0.316","","2.895","1:05.813","13","1561.024","10","72.95","0.0","0.0","0.0","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"RODRIGO YAMAMURA GUIMARÃES","8","8","31","MX1 ESPECIAL","3","3","0.508","","3.403","0 Laps","13","1349.438","13","73.458","0.0","0.0","0.0","0","REGISTRO","31 MOTOPEÇAS/IMS/ VP RACING/ SERGINHO SUSPENSÕES/K21 GRAPHICS/ EVO ESCASPAMENTOS/ARRIVAL SPORTS/ SANTO FORTE / INVICTA ACADEMIA"
"YURI SCHAUKOSKI","9","9","10","MX1 ESPECIAL","15","15","0.228","","3.631","-2 Laps","15","1452.662","14","73.686","0.0","0.0","0.0","0","DOIS VIZINHOS","MOTOPARCK HONDA . FARIAS MISTER MULTAS  ,RODA VIVA , GORDO MOTOS , SERGINHO SUSPENSÕES,"
"XANDE SIQUEIRA","10","10","738","MX1 ESPECIAL","16","16","0.056","","3.687","1:07.944","14","1563.155","9","73.742","0.0","0.0","0.0","0","PONTA GROSSA","WOLF CONNECTION / GP1 KAWASAKI / FÁBRICA DE PILOTOS"
"HIAN COSTA","11","11","140","MX1 ESPECIAL","4","4","0.004","","3.691","2:31.165","15","1646.376","9","73.746","0.0","0.0","0.0","0","TELÊMACO BORBA","BELCO RACING E PHOTOFROES"
"IZIDORO BINDELA","12","12","1","MX1 ESPECIAL","19","19","0.540","","4.231","1:14.584","17","1569.795","15","74.286","0.0","0.0","0.0","0","BINDELA MATERIAIS P/ CONSTRUÇÃO , PLANETA PREPARAÇOES ,STUDIO TREINAMENTO FUNCIONAL, EVO ESCAPAMENTO, PORTO DE AREIA SANTOS"
"KLEYMAR PANCERA","13","13","799","MX1 ESPECIAL","22","","0.127","","4.358","59.102","12","1554.313","6","74.413","0.0","0.0","0.0","0","CASCAVEL","MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"WILLIELSON PRATEZI GALVÃO","14","14","710","MX1 ESPECIAL","8","8","0.162","","4.520","1:12.997","14","1568.208","8","74.575","0.0","0.0","0.0","0","FAXINAL","SAUBER QUÍMICA/DROPMUD/GAIAMX/PLMXENZO/MX1STORE"
"PEDRO DE OLIVEIRA FREIRE","15","15","85","MX1 ESPECIAL","12","12","0.113","","4.633","53.905","15","1549.116","9","74.688","0.0","0.0","0.0","0","JOÃO PESSOA","BATERIAS PIONEIRO/GAS GAS RACING TEAM"
"MAURO NAHIRNY JUNIOR","16","16","29","MX1 ESPECIAL","14","14","0.339","","4.972","46.725","17","1541.936","5","75.027","0.0","0.0","0.0","0","APUCARANA","GP1 KAWASAKI/ FÁBRICA DE PILOTOS/ PLMXPARK/ WORD CONFECÇÕES"
"RICARDO BELLUCI BARBOSA","17","17","130","MX1 ESPECIAL","2","2","0.040","","5.012","1:26.598","17","1581.809","14","75.067","0.0","0.0","0.0","0","PIRAJU","EQUIPE BELCO RACING/ IMS / JP RACING / PV INDÚSTRIES/ MAGUILA MX SCHOL"
