"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490026","MX Junior","1073752733","Warm Up","Practice","2024-04-28 13:00:00 UTC","2024-04-28 13:13:00 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"CAIO GROSBELLI","1","1","380","MX JUNIOR","3","3","","","","0","6","687.984","4","74.977","0.0","0.0","0.0","0","MEDIANEIRA","BELCORACING MAGUILAMX IMS JAVAMOTOS RENOVAGRAFIX JRSSUSPENSION   MITAS JDR SUPERSPROX DROPMUD  MXSUSPENSION EXCENSSETREINAMENTO MPRMANOS EASYTRADELOGISTIC MXRIDERS"
"PÍO SANTACRUZ","2","2","801","MX JUNIOR","5","5","2.612","","2.612","21.52","6","709.504","1","77.589","0.0","0.0","0.0","0","PÍO’S MATERIALES DE CONSTRUCCIÓN"
"BENICIO CASSAROTTI","3","3","707","MX JUNIOR","6","6","1.356","","3.968","8.141","5","696.125","5","78.945","0.0","0.0","0.0","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME - GRIFFT GRAFICOS"
"EGIDIO GABRIEL","4","4","66","MX JUNIOR","7","7","0.791","","4.759","30.27","6","718.254","5","79.736","0.0","0.0","0.0","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
"EDUARDO HENRIQUE OLIVEIRA BUENO","5","5","18","MX JUNIOR","1","1","1.157","","5.916","1 Lap","5","676.666","1","80.893","0.0","0.0","0.0","0","CASCAVEL","""BUENO MÓVEIS"
"LEONARDO LAPOLA BECEGATO","6","6","310","MX JUNIOR","15","15","1.202","","7.118","1 Lap","5","682.576","5","82.095","0.0","0.0","0.0","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
"PEDRO CRISTIANO MARODIN","7","7","259","MX JUNIOR","11","11","0.191","","7.309","1 Lap","5","670.389","4","82.286","0.0","0.0","0.0","0","PATO BRAGADO","PEDRO E MARIA JEANS WEAR"
"GUSTAVO ISHII","8","8","119","MX JUNIOR","9","9","0.246","","7.555","1 Lap","5","679.544","3","82.532","0.0","0.0","0.0","0","PRESIDENTE PRUDENTE","BEBIDAS FUNADA RARO MEDICINA INOVAE TEAM"
"ENZO GABRIEL OLIVEIRA","9","9","3","MX JUNIOR","14","14","0.608","","8.163","1 Lap","5","674.36","5","83.14","0.0","0.0","0.0","0","GUAÍRA","SUPERAÇÃO REFORÇO ESCOLAR / JP DESPACHOS ADUANEIROS/ BAFO MOTOS"
"MATHEUS MACHADO BORTOLIN","10","10","37","MX JUNIOR","12","12","0.350","","8.513","2 Laps","4","645.52","4","83.49","0.0","0.0","0.0","0","ARAPONGAS","SEMESP/FABRICA DE PILOTOS/PLMXPARK ENZO SUSP/BIÉ SUPPORT MX/TEAM CRAZY RACING/ LABORATÓRIO SAO MARCOS/LEQUIPE BARBEARIA/NEVE AUTO CENTER/KEIKO COLCHOES/ PHOTOFROES/ANDRIOLI RACING/GRIFFT GRAFICOS/DEVA TRANSPORTES"
"RAFAEL CAONI FERREIRA","11","11","353","MX JUNIOR","8","8","0.060","","8.573","1 Lap","5","671.453","5","83.55","0.0","0.0","0.0","0","UMUARAMA","PAÇOCA PREPARAÇÕES/INSIDE PINTURAS/RENOVAGRAFIX/RODOMAQ/ONIX SUPER TROCA/BIONOVA/JAPA MANGUEIRAS/MOLAS CARRETAO/ KJ GARCIA MECANICA"
"GUILHERME BUOZI","12","12","274","MX JUNIOR","18","18","2.168","","10.741","28.469","5","716.453","4","85.718","0.0","0.0","0.0","0","CURITIBA","PILOTO OFICIAL PROTORK KTM RACING TEAM"
"PEDRO SPINDLER","13","13","111","MX JUNIOR","17","17","2.970","","13.711","27.736","4","715.72","4","88.688","0.0","0.0","0.0","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"OTÁVIO SOUZA","14","14","15","MX JUNIOR","10","10","1.766","","15.477","26.123","5","714.107","4","90.454","0.0","0.0","0.0","0","ARAPONGAS","MAJ DISTRIBUIDORA"
"KAIAN BRITO","15","15","13","MX JUNIOR","4","4","0.292","","15.769","57.747","3","745.731","3","90.746","0.0","0.0","0.0","0","SANTO ANTÔNIO DA PLATINA","PROTORK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"IZABELA BINDELA QUEIROZ","16","16","8","MX JUNIOR","16","16","1.306","","17.075","57.209","5","745.193","5","92.052","0.0","0.0","0.0","0","CARNEIRINHO","BINDELA MATERIAIS PARA CONSTRUÇÃO"
"JOÃO VITOR CARDOSO PIPINO","17","17","22","MX JUNIOR","2","2","2.406","","19.481","2 Laps","4","659.719","3","94.458","0.0","0.0","0.0","0","PONTAL DO PARANÁ","MARINA E MECÂNICA ROSA DOS VENTOS"
"TOMÁS NEGRELLO DE MELO","18","18","301","MX JUNIOR","13","13","2.881","","22.362","1:04.979","5","752.963","2","97.339","0.0","0.0","0.0","0","CURITIBA","ALHOS VANE"
"VALENTIN KORDEL","19","19","711","MX JUNIOR","19","19","0.550","","22.912","2 Laps","4","672.771","4","97.889","0.0","0.0","0.0","0","CURITIBA","MX1 STORE, PREMIUM CURITIBA, 4BARRAS JET,"
