"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490027","MX1","1073752737","Prova","Race","2024-04-28 19:30:00 UTC","2024-04-28 19:55:00 UTC","PROVISIONAL","23","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","MX1 ESPECIAL","2","2","","","","0","23","1717.795","5","70.044","0.0","0.0","0.0","0","ASSIS","CONTI COLA/BIG POWER/BRASIL RACING/ROJAS RACING/PLMXPARK"
"OTAVIO PEDRO DA SILVA","2","2","12","MX1 ESPECIAL","3","3","5.266","","5.266","5.266","23","1723.061","4","71.39","0.0","0.0","0.0","0","ARAUCÁRIA","BELCO RACING, RUDNICK MOTOS,  MITAS, IMS, DROP MUD, LUCIANO RACING"
"RODRIGO LAMA","3","3","332","MX1 ESPECIAL","1","1","1 Volta","","1 Volta","1.137","22","1718.932","5","73.377","0.0","0.0","0.0","0","ARACAJU","BELCO RACING / MAGUILA MX SCHOOL"
"RODRIGO YAMAMURA GUIMARÃES","4","4","31","MX1 ESPECIAL","6","6","1.939","","1 Volta","3.076","22","1720.871","20","74.417","0.0","0.0","0.0","0","REGISTRO","31 MOTOPEÇAS/IMS/ VP RACING/ SERGINHO SUSPENSÕES/K21 GRAPHICS/ EVO ESCASPAMENTOS/ARRIVAL SPORTS/ SANTO FORTE / INVICTA ACADEMIA"
"MATHEUS ZERBATTO","5","5","11","MX1 ESPECIAL","7","7","0.533","","1 Volta","3.609","22","1721.404","16","73.948","0.0","0.0","0.0","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"YURI SCHAUKOSKI","6","6","10","MX1 ESPECIAL","9","9","12.631","","1 Volta","16.24","22","1734.035","18","74.234","0.0","0.0","0.0","0","DOIS VIZINHOS","MOTOPARCK HONDA . FARIAS MISTER MULTAS  ,RODA VIVA , GORDO MOTOS , SERGINHO SUSPENSÕES,"
"RENAN GOTO","7","7","355","MX1 ESPECIAL","8","8","5.088","","1 Volta","21.328","22","1739.123","5","74.538","0.0","0.0","0.0","0","BELCO RACING MAGUILA SCHOOL ,IMS,JP RANCING PV INDUSTRIE ,REGI PREPARAÇÕES ."
"LUIZ HENRIQUE GOUVEIA IMBERGUE","8","8","34","MX1 ESPECIAL","4","4","4.208","","1 Volta","25.536","22","1743.331","21","75.383","0.0","0.0","0.0","0","MANDAGUARI","PLMXPARK . ENZO RACING"
"HIAN COSTA","9","9","140","MX1 ESPECIAL","15","15","0.439","","1 Volta","25.975","22","1743.77","22","74.746","0.0","0.0","0.0","0","TELÊMACO BORBA","BELCO RACING E PHOTOFROES"
"KAUAN FONTE LIMA FORMIGUINHA","10","10","119","MX1 ESPECIAL","10","10","34.944","","1 Volta","1:00.919","22","1778.714","11","75.596","0.0","0.0","0.0","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"RICARDO BELLUCI BARBOSA","11","11","130","MX1 ESPECIAL","11","11","3.534","","1 Volta","1:04.453","22","1782.248","11","75.649","0.0","0.0","0.0","0","PIRAJU","EQUIPE BELCO RACING/ IMS / JP RACING / PV INDÚSTRIES/ MAGUILA MX SCHOL"
"KLEYMAR PANCERA","12","12","799","MX1 ESPECIAL","5","5","0.808","","1 Volta","1:05.261","22","1783.056","10","76.279","0.0","0.0","0.0","0","CASCAVEL","MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"MAURO NAHIRNY JUNIOR","13","13","29","MX1 ESPECIAL","16","16","1.102","","1 Volta","1:06.363","22","1784.158","20","76.308","0.0","0.0","0.0","0","APUCARANA","GP1 KAWASAKI/ FÁBRICA DE PILOTOS/ PLMXPARK/ WORD CONFECÇÕES"
"IZIDORO BINDELA","14","14","1","MX1 ESPECIAL","13","13","1 Volta","","2 Voltas","23.901","21","1741.696","5","75.484","0.0","0.0","0.0","0","BINDELA MATERIAIS P/ CONSTRUÇÃO , PLANETA PREPARAÇOES ,STUDIO TREINAMENTO FUNCIONAL, EVO ESCAPAMENTO, PORTO DE AREIA SANTOS"
"PEDRO DE OLIVEIRA FREIRE","15","15","85","MX1 ESPECIAL","17","17","8.595","","2 Voltas","32.496","21","1750.291","9","77.953","0.0","0.0","0.0","0","JOÃO PESSOA","BATERIAS PIONEIRO/GAS GAS RACING TEAM"
"ARISTEU KIST JUNIOR","16","16","377","MX1 ESPECIAL","14","14","17.594","","2 Voltas","50.09","21","1767.885","4","77.072","0.0","0.0","0.0","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ SECRETÁRIO DE ESPORTE APUCARANA"
"WILLIELSON PRATEZI GALVÃO","17","17","710","MX1 ESPECIAL","12","12","6 Voltas","","8 Voltas","8 Laps","15","1276.325","3","76.856","0.0","0.0","0.0","0","FAXINAL","SAUBER QUÍMICA/DROPMUD/GAIAMX/PLMXENZO/MX1STORE"
