"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490029","MX35","1073752741","Warm Up","Practice","2024-04-28 12:00:00 UTC","2024-04-28 12:12:51 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ANDERSON KULKA","1","1","357","MX35 ESPECIAL","27","16","","","","0","4","609.841","4","78.35","0.0","0.0","0.0","0","GUARAPUAVA","."
"RODRIGO YAMAMURA GUIMARÃES","2","2","31","MX35 ESPECIAL","13","9","0.135","","0.135","1:58.467","6","728.308","6","78.485","0.0","0.0","0.0","0","REGISTRO","31 MOTOPEÇAS/IMS/ VP RACING/ SERGINHO SUSPENSÕES/K21 GRAPHICS/ EVO ESCASPAMENTOS/ARRIVAL SPORTS/ SANTO FORTE / INVICTA ACADEMIA"
"GEOVANNI BEGNINI","3","3","980","MX35 ESPECIAL","8","6","1.640","","1.775","1:19.704","5","689.545","4","80.125","0.0","0.0","0.0","0","PONTA GROSSA","TRASNPORTES BEGNINI"
"ARISTEU KIST JUNIOR","4","4","377","MX35 ESPECIAL","7","5","0.444","","2.219","1:22.926","5","692.767","2","80.569","0.0","0.0","0.0","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ SECRETÁRIO DE ESPORTE APUCARANA"
"JEFERSON BICHARA","5","5","3","MX35 ESPECIAL","5","4","0.325","","2.544","2:03.107","6","732.948","6","80.894","0.0","0.0","0.0","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"FABIO LEONELO","6","6","23","MX35 ESPECIAL","4","3","0.434","","2.978","48.823","5","658.664","3","81.328","0.0","0.0","0.0","0","CURITIBA","SUL BRASIL LEONELO RADIOADORES"
"CLAUDINEI BECEGATO BECEGATO","7","7","110","MX35 ESPECIAL","2","2","0.137","","3.115","1:51.199","6","721.04","3","81.465","0.0","0.0","0.0","0","CURITIBA","LBMAT.CONST/PROTORK/JMR/5INCO/CASTELLOWORKS"
"MARCELO COSTA DESSUNTI","8","8","516","MX35 ESPECIAL","18","13","0.012","","3.127","1:08.993","5","678.834","5","81.477","0.0","0.0","0.0","0","CAMBÉ","SANTO FORTE / REKLUSE / ENZO SUSPENSOES / PLMX PARK"
"EVANDRO ANDRE RITTER","9","9","544","MX35 ESPECIAL","1","1","0.189","","3.316","1:48.582","6","718.423","3","81.666","0.0","0.0","0.0","0","""SCHLAPPA MOTOS"
"SAULO ROCHA SOARES  ROCHA","10","1","91","MX45 ESPECIAL","20","6","0.064","","3.380","0","5","681.509","5","81.73","0.0","0.0","0.0","0","LONDRINA","SPORTBAY, NICORACING"
"TIAGO GARCIA","11","10","321","MX35 ESPECIAL","19","14","0.213","","3.593","1:07.631","5","677.472","4","81.943","0.0","0.0","0.0","0","APUCARANA","PROTORK / NOS BRASIL / SPORTBAY"
"CLEVERSON MOREIRA ALVES","12","11","910","MX35 ESPECIAL","10","8","0.134","","3.727","1 Lap","3","491.445","3","82.077","0.0","0.0","0.0","0","APUCARANA","MY POCKET"
"WESLEY DE FARIA FERREIRA FARIA","13","12","983","MX35 ESPECIAL","17","12","1.538","","5.265","1:15.612","5","685.453","2","83.615","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS"
"RARISSON ALVES DE BRITO","14","13","120","MX35 ESPECIAL","14","10","0.307","","5.572","1:18.02","5","687.861","2","83.922","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","ROSSI ADVOCACIA MERCADO TOSCAN"
"JEFFERSON TILLER","15","14","6","MX35 ESPECIAL","15","11","0.854","","6.426","1:37.769","5","707.61","3","84.776","0.0","0.0","0.0","0","COLOMBO","SUL BRASIL ,MIRASOLA ,DIFUSTERM, MARCINHO MOTO PEÇAS,,ESTEDILE CAR"
"JOELI GOMES DAMASCO","16","1","31","MX5 ESPECIAL","26","3","0.441","","6.867","0","3","670.053","2","85.217","0.0","0.0","0.0","0","MARILÂNDIA DO SUL","TERRAPLENAGEM DAMASCO"
"FABIO SUKEKAVA","17","2","64","MX45 ESPECIAL","16","5","0.064","","6.931","14.66","5","696.169","4","85.281","0.0","0.0","0.0","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"ALEXANDRE NATAL PIAZZA","18","3","6","MX45 ESPECIAL","6","2","0.343","","7.274","0 Laps","5","671.866","4","85.624","0.0","0.0","0.0","0","MARINGÁ"
"FÁBIO DE LUCENA BRITO","19","15","13","MX35 ESPECIAL","24","15","0.440","","7.714","1:50.691","5","720.532","5","86.064","0.0","0.0","0.0","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"CRISTIANO BAPTISTA PIPINO","20","4","22","MX45 ESPECIAL","11","3","0.150","","7.864","1 Lap","4","599.824","2","86.214","0.0","0.0","0.0","0","PONTAL DO PARANÁ","MECÂNICA E MARINA ROSA DOS VENTOS"
"MANOEL NETO ROCHA BERNARDO","21","16","56","MX35 ESPECIAL","9","7","0.765","","8.629","1:11.09","5","680.931","2","86.979","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","WM MOTO PEÇAS/HEY VERA/ELETROTRAFO/"
"CLAUDINEI CONZATTI","22","5","857","MX45 ESPECIAL","12","4","0.091","","8.720","59.138","5","740.647","3","87.07","0.0","0.0","0.0","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"IRINEU MINATO","23","2","77","MX5 ESPECIAL","22","1","2.046","","10.766","-1 Laps","4","652.139","4","89.116","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","PATROCINADORES: ELETROTRAFO E COMTRAFO"
"LEANDRO TUTES DE OLIVEIRA","24","3","132","MX5 ESPECIAL","23","2","2.704","","13.470","59.101","5","729.154","5","91.82","0.0","0.0","0.0","0","CURITIBA","FILTRA LUB MOTUL CEAT PNEUS"
"SAULI BUENO","25","6","63","MX45 ESPECIAL","3","1","3.660","","17.130","53.817","5","735.326","3","95.48","0.0","0.0","0.0","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"EDER TELESKI","26","7","175","MX45 ESPECIAL","25","8","3.685","","20.815","44.108","4","725.617","2","99.165","0.0","0.0","0.0","0","CRUZEIRO DO OESTE","PL MAX PARK"
"MARCOS CRISTIANI COSTA DA SILVA","27","8","231","MX45 ESPECIAL","21","7","2.850","","23.665","2.776","4","684.285","2","102.015","0.0","0.0","0.0","0","MARINGÁ","MC ADVOCACIA E BIE SUPORT MX FLORICULTURA ORQUÍDEA"
"MARCELO ALMEIDA","28","9","36","MX45 ESPECIAL","28","","5.175","","28.840","3 Laps","2","674.706","2","107.19","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS"
"JEFERSON DAL TOÉ","29","10","622","MX45 ESPECIAL","0","","","","","5 Laps","0","279.264","0","0.0","0.0","0.0","0.0","0","SANCRISTOBAL"
