"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490029","MX35","1073752742","Classificatorio","Practice","2024-04-27 14:15:00 UTC","2024-04-27 14:34:44 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"RODRIGO YAMAMURA GUIMARÃES","1","1","31","MX35 ESPECIAL","2","2","","","","0","12","1239.744","11","73.131","0.0","0.0","0.0","0","REGISTRO","31 MOTOPEÇAS/IMS/ VP RACING/ SERGINHO SUSPENSÕES/K21 GRAPHICS/ EVO ESCASPAMENTOS/ARRIVAL SPORTS/ SANTO FORTE / INVICTA ACADEMIA"
"KLEYMAR PANCERA","2","2","799","MX35 ESPECIAL","18","18","0.787","","0.787","17.314","11","1257.058","5","73.918","0.0","0.0","0.0","0","CASCAVEL","MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"MAURO NAHIRNY JUNIOR","3","3","29","MX35 ESPECIAL","11","11","0.376","","1.163","21.329","15","1261.073","15","74.294","0.0","0.0","0.0","0","APUCARANA","GP1 KAWASAKI/ FÁBRICA DE PILOTOS/ PLMXPARK/ WORD CONFECÇÕES"
"WILLIAN GUIMARÃES","4","4","21","MX35 ESPECIAL","10","10","0.066","","1.229","0 Laps","12","1207.004","8","74.36","0.0","0.0","0.0","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"WILLIELSON PRATEZI GALVÃO","5","5","710","MX35 ESPECIAL","1","1","0.268","","1.497","6.676","13","1246.42","7","74.628","0.0","0.0","0.0","0","FAXINAL","SAUBER QUÍMICA/DROPMUD/GAIAMX/PLMXENZO/MX1STORE"
"TIAGO GARCIA","6","6","321","MX35 ESPECIAL","12","12","1.089","","2.586","23.897","14","1263.641","4","75.717","0.0","0.0","0.0","0","APUCARANA","PROTORK / NOS BRASIL / SPORTBAY"
"ARISTEU KIST JUNIOR","7","7","377","MX35 ESPECIAL","13","13","0.532","","3.118","1 Lap","11","1182.619","10","76.249","0.0","0.0","0.0","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ SECRETÁRIO DE ESPORTE APUCARANA"
"ANDERSON KULKA","8","8","357","MX35 ESPECIAL","21","","0.016","","3.134","5 Laps","7","761.288","4","76.265","0.0","0.0","0.0","0","GUARAPUAVA","."
"GEOVANNI BEGNINI","9","9","980","MX35 ESPECIAL","7","7","0.196","","3.330","1:19.011","12","1318.755","2","76.461","0.0","0.0","0.0","0","PONTA GROSSA","TRASNPORTES BEGNINI"
"FÁBIO DE LUCENA BRITO","10","10","13","MX35 ESPECIAL","21","21","0.042","","3.372","2 Laps","10","1027.419","5","76.503","0.0","0.0","0.0","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"EVANDRO ANDRE RITTER","11","11","544","MX35 ESPECIAL","5","5","0.062","","3.434","12.886","10","1252.63","6","76.565","0.0","0.0","0.0","0","""SCHLAPPA MOTOS"
"MARCELO COSTA DESSUNTI","12","12","516","MX35 ESPECIAL","19","19","0.291","","3.725","0 Laps","12","1206.768","6","76.856","0.0","0.0","0.0","0","CAMBÉ","SANTO FORTE / REKLUSE / ENZO SUSPENSOES / PLMX PARK"
"CLEVERSON MOREIRA ALVES","13","13","910","MX35 ESPECIAL","22","22","0.002","","3.727","3 Laps","9","957.419","5","76.858","0.0","0.0","0.0","0","APUCARANA","MY POCKET"
"WESLEY DE FARIA FERREIRA FARIA","14","14","983","MX35 ESPECIAL","16","16","1.037","","4.764","4 Laps","8","1048.442","5","77.895","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS"
"CHARLES LUFT","15","15","206","MX35 ESPECIAL","8","8","0.903","","5.667","4 Laps","8","775.8","5","78.798","0.0","0.0","0.0","0","SÃO MIGUEL DO OESTE","BAFO MOTOS, CTGUGA214, SUPER AÇÃO REFORÇO ESCOLAR"
"MARCELO RODRIGUES","16","16","8","MX35 ESPECIAL","9","9","0.495","","6.162","5 Laps","7","1023.747","4","79.293","0.0","0.0","0.0","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
"JEFFERSON TILLER","17","17","6","MX35 ESPECIAL","17","17","0.013","","6.175","0 Laps","12","1220.472","8","79.306","0.0","0.0","0.0","0","COLOMBO","SUL BRASIL ,MIRASOLA ,DIFUSTERM, MARCINHO MOTO PEÇAS,,ESTEDILE CAR"
"CLAUDINEI BECEGATO BECEGATO","18","18","110","MX35 ESPECIAL","22","","0.131","","6.306","8 Laps","4","503.839","2","79.437","0.0","0.0","0.0","0","CURITIBA","LBMAT.CONST/PROTORK/JMR/5INCO/CASTELLOWORKS"
"FABIO LEONELO","19","19","23","MX35 ESPECIAL","14","14","0.582","","6.888","45.834","9","1285.578","5","80.019","0.0","0.0","0.0","0","CURITIBA","SUL BRASIL LEONELO RADIOADORES"
"MANOEL NETO ROCHA BERNARDO","20","20","56","MX35 ESPECIAL","3","3","0.286","","7.174","3 Laps","9","1078.878","7","80.305","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","WM MOTO PEÇAS/HEY VERA/ELETROTRAFO/"
"JEFERSON BICHARA","21","21","3","MX35 ESPECIAL","4","4","0.294","","7.468","5 Laps","7","937.255","4","80.599","0.0","0.0","0.0","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"RARISSON ALVES DE BRITO","22","22","120","MX35 ESPECIAL","6","6","0.958","","8.426","-1 Laps","13","1213.883","6","81.557","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS","ROSSI ADVOCACIA MERCADO TOSCAN"
"TIAGO RAIMAN","23","23","297","MX35 ESPECIAL","15","15","0.878","","9.304","9 Laps","3","340.726","2","82.435","0.0","0.0","0.0","0","IMBITUVA","TORNEARIA SUL METAIS"
"ÉRIKA OLIVEIRA DA ROSA","24","24","24","MX35 ESPECIAL","20","20","29.407","","38.711","58.813","3","1298.557","2","111.842","0.0","0.0","0.0","0","BOMBINHAS","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, POWERHUSQ, MF PAPELARIA"
