"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490027","MX1","1073752736","Warm Up","Practice","2024-04-28 13:15:00 UTC","2024-04-28 13:27:38 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","MX1 ESPECIAL","6","5","","","","0","6","753.449","5","70.093","0.0","0.0","0.0","0","ASSIS","CONTI COLA/BIG POWER/BRASIL RACING/ROJAS RACING/PLMXPARK"
"MATHEUS ZERBATTO","2","2","11","MX1 ESPECIAL","22","15","0.942","","0.942","1 Lap","5","655.243","4","71.035","0.0","0.0","0.0","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"OTAVIO PEDRO DA SILVA","3","3","12","MX1 ESPECIAL","21","14","0.025","","0.967","1 Lap","5","669.158","4","71.06","0.0","0.0","0.0","0","ARAUCÁRIA","BELCO RACING, RUDNICK MOTOS,  MITAS, IMS, DROP MUD, LUCIANO RACING"
"RODRIGO LAMA","4","4","332","MX1 ESPECIAL","1","1","0.748","","1.715","1 Lap","5","661.483","4","71.808","0.0","0.0","0.0","0","ARACAJU","BELCO RACING / MAGUILA MX SCHOOL"
"LUIZ HENRIQUE GOUVEIA IMBERGUE","5","5","34","MX1 ESPECIAL","28","20","0.341","","2.056","1 Lap","5","703.949","2","72.149","0.0","0.0","0.0","0","MANDAGUARI","PLMXPARK . ENZO RACING"
"RENAN GOTO","6","6","355","MX1 ESPECIAL","25","17","1.372","","3.428","1 Lap","5","679.813","4","73.521","0.0","0.0","0.0","0","BELCO RACING MAGUILA SCHOOL ,IMS,JP RANCING PV INDUSTRIE ,REGI PREPARAÇÕES ."
"YURI SCHAUKOSKI","7","7","10","MX1 ESPECIAL","13","10","0.413","","3.841","0 Laps","6","752.792","2","73.934","0.0","0.0","0.0","0","DOIS VIZINHOS","MOTOPARCK HONDA . FARIAS MISTER MULTAS  ,RODA VIVA , GORDO MOTOS , SERGINHO SUSPENSÕES,"
"HIAN COSTA","8","8","140","MX1 ESPECIAL","8","7","0.165","","4.006","0 Laps","6","720.163","6","74.099","0.0","0.0","0.0","0","TELÊMACO BORBA","BELCO RACING E PHOTOFROES"
"WILLIELSON PRATEZI GALVÃO","9","9","710","MX1 ESPECIAL","18","13","0.306","","4.312","0 Laps","6","732.114","4","74.405","0.0","0.0","0.0","0","FAXINAL","SAUBER QUÍMICA/DROPMUD/GAIAMX/PLMXENZO/MX1STORE"
"XANDE SIQUEIRA","10","10","738","MX1 ESPECIAL","27","19","0.189","","4.501","1 Lap","5","662.661","5","74.594","0.0","0.0","0.0","0","PONTA GROSSA","WOLF CONNECTION / GP1 KAWASAKI / FÁBRICA DE PILOTOS"
"IZIDORO BINDELA","11","11","1","MX1 ESPECIAL","26","18","0.206","","4.707","2 Laps","4","578.406","4","74.8","0.0","0.0","0.0","0","BINDELA MATERIAIS P/ CONSTRUÇÃO , PLANETA PREPARAÇOES ,STUDIO TREINAMENTO FUNCIONAL, EVO ESCAPAMENTO, PORTO DE AREIA SANTOS"
"RODRIGO YAMAMURA GUIMARÃES","12","12","31","MX1 ESPECIAL","3","2","0.147","","4.854","0 Laps","6","687.432","2","74.947","0.0","0.0","0.0","0","REGISTRO","31 MOTOPEÇAS/IMS/ VP RACING/ SERGINHO SUSPENSÕES/K21 GRAPHICS/ EVO ESCASPAMENTOS/ARRIVAL SPORTS/ SANTO FORTE / INVICTA ACADEMIA"
"PEDRO DE OLIVEIRA FREIRE","13","13","85","MX1 ESPECIAL","4","3","0.098","","4.952","1 Lap","5","611.603","3","75.045","0.0","0.0","0.0","0","JOÃO PESSOA","BATERIAS PIONEIRO/GAS GAS RACING TEAM"
"KLEYMAR PANCERA","14","14","799","MX1 ESPECIAL","12","9","0.130","","5.082","0 Laps","6","726.526","5","75.175","0.0","0.0","0.0","0","CASCAVEL","MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
