"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490031","MX40","1073752744","Classificatório","Practice","2024-04-27 15:45:00 UTC","2024-04-27 16:03:57 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MARCELO COSTA DESSUNTI","1","1","516","MX4 ESPECIAL","19","13","","","","0","6","619.357","5","77.936","0.0","0.0","0.0","0","CAMBÉ","SANTO FORTE / REKLUSE / ENZO SUSPENSOES / PLMX PARK"
"FÁBIO DE LUCENA BRITO","2","2","13","MX4 ESPECIAL","21","15","0.034","","0.034","18.759","6","638.116","5","77.97","0.0","0.0","0.0","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"WILLIAN GUIMARÃES","3","3","21","MX4 ESPECIAL","23","","0.176","","0.210","1 Lap","5","608.629","5","78.146","0.0","0.0","0.0","0","LONDRINA","PRO TORK, KTM BRASI,SPOTBAY,CTI,PLMXPARK,LETÍCIA ARQUITETURA"
"TIAGO GARCIA","4","4","321","MX4 ESPECIAL","20","14","0.092","","0.302","0 Laps","6","618.226","3","78.238","0.0","0.0","0.0","0","APUCARANA","PROTORK / NOS BRASIL / SPORTBAY"
"CLEVERSON MOREIRA ALVES","5","5","910","MX4 ESPECIAL","15","11","0.663","","0.965","1 Lap","5","540.249","2","78.901","0.0","0.0","0.0","0","APUCARANA","MY POCKET"
"CHARLES LUFT","6","6","206","MX4 ESPECIAL","4","3","0.526","","1.491","29.955","7","649.312","7","79.427","0.0","0.0","0.0","0","SÃO MIGUEL DO OESTE","BAFO MOTOS, CTGUGA214, SUPER AÇÃO REFORÇO ESCOLAR"
"WESLEY DE FARIA FERREIRA FARIA","7","7","983","MX4 ESPECIAL","9","6","0.529","","2.020","0 Laps","6","606.956","6","79.956","0.0","0.0","0.0","0","SÃO JOSÉ DOS PINHAIS"
"EVANDRO ANDRE RITTER","8","8","544","MX4 ESPECIAL","1","1","0.979","","2.999","0 Laps","6","551.751","2","80.935","0.0","0.0","0.0","0","""SCHLAPPA MOTOS"
"CLAUDINEI BECEGATO BECEGATO","9","9","110","MX4 ESPECIAL","8","5","0.229","","3.228","0 Laps","6","609.834","6","81.164","0.0","0.0","0.0","0","CURITIBA","LBMAT.CONST/PROTORK/JMR/5INCO/CASTELLOWORKS"
"MARCELO RODRIGUES","10","10","8","MX4 ESPECIAL","2","2","0.097","","3.325","0 Laps","6","612.584","6","81.261","0.0","0.0","0.0","0","CASCAVEL","MOTOPARK HONDA RACING TEAM/ACADEMIA STAR FITNESS/ MR CARTUCHOS"
"FABIO LEONELO","11","11","23","MX4 ESPECIAL","10","7","0.360","","3.685","1 Lap","5","538.402","4","81.621","0.0","0.0","0.0","0","CURITIBA","SUL BRASIL LEONELO RADIOADORES"
"JEFERSON BICHARA","12","12","3","MX4 ESPECIAL","6","4","0.439","","4.124","0 Laps","6","600.277","6","82.06","0.0","0.0","0.0","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"FABIO SUKEKAVA","13","13","64","MX4 ESPECIAL","11","8","0.360","","4.484","0 Laps","6","607.593","3","82.42","0.0","0.0","0.0","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"IRINEU MINATO","14","1","77","MX55 ESPECIAL","16","5","1.250","","5.734","0","6","670.484","6","83.67","0.0","0.0","0.0","0","CORNÉLIO PROCÓPIO","PATROCINADORES: ELETROTRAFO E COMTRAFO"
"CLAYSON JORGE DE CAMARGO","15","14","933","MX4 ESPECIAL","22","","2.257","","7.991","1 Lap","5","603.226","4","85.927","0.0","0.0","0.0","0","LONDRINA","PROTORK/SPORTBAY"
