"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490035","MXF","1073752753","Treino","Practice","2024-04-27 12:30:00 UTC","2024-04-27 12:46:19 UTC","PROVISIONAL","5","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"EDUARDA GUILARDI CONZATTI","1","1","237","MXF","1","1","","","","0","5","698.583","4","81.355","0.0","0.0","0.0","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"BRUNNA AVILA","2","2","103","MXF","6","6","1.432","","1.432","0 Laps","5","682.22","3","82.787","0.0","0.0","0.0","0","GUARAPUAVA","NEXXUS TROFEUS"
"CAROLINA  VITORIA DIONISIO DIONISIO","3","3","35","MXF","7","7","0.216","","1.648","1 Lap","4","591.286","4","83.003","0.0","0.0","0.0","0","MANDAGUARI","AUTO HOLICAR VEICULOS"
"CAMILLA VITORIA DIONISIO","4","4","16","MXF","3","3","5.065","","6.713","0 Laps","5","694.175","3","88.068","0.0","0.0","0.0","0","AUTO HOLICAR VEICULOS NICO RACING"
"PAOLA MENEGUSSO PEGORARO","5","5","18","MXF","10","10","1.718","","8.431","1 Lap","4","679.301","3","89.786","0.0","0.0","0.0","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"LAURA PEREIRA","6","6","26","MXF","2","2","3.165","","11.596","1 Lap","4","675.059","4","92.951","0.0","0.0","0.0","0","MUNDO NOVO","""CT ?UGA"
"IZABELA BINDELA QUEIROZ","7","7","8","MXF","8","8","4.482","","16.078","57.722","5","756.305","4","97.433","0.0","0.0","0.0","0","CARNEIRINHO","BINDELA MATERIAIS PARA CONSTRUÇÃO"
"MARIA EDUARDA DE SOUZA BUENO","8","8","15","MXF","11","11","1.766","","17.844","2 Laps","3","666.27","2","99.199","0.0","0.0","0.0","0","FAXINAL","HORTIFRUT BINHO BUENO/ BOX500"
"JESSICA ALANA VALENCIO DA SILVA","9","9","127","MXF","12","12","1.638","","19.482","3 Laps","2","472.452","1","100.837","0.0","0.0","0.0","0","MARINGÁ","VS SOLUÇOES EM PESSOAS, OLIVEIRA MOTORS, TETO IMOVEIS"
"MARINA NICOLY CHOPTIAN BARANHUK","10","10","25","MXF","9","9","0.602","","20.084","1 Lap","4","697.124","4","101.439","0.0","0.0","0.0","0","RONCADOR","ASDER, PLMX PARK, VIVALDO LESSA, CARLINHOS MOTOS,  SEMENTES CAMPO VERDE, VICE-PREFEITA ALYNNY KUCHLA, NOVO HOTEL."
"ÉRIKA OLIVEIRA DA ROSA","11","11","24","MXF","4","4","4.576","","24.660","17.001","4","715.584","2","106.015","0.0","0.0","0.0","0","BOMBINHAS","TENDAS BOMBINHAS, ERVAS E ART, BETINA CORRETORA DE IMÓVEIS, POWERHUSQ, MF PAPELARIA"
"ISABELA GARCIA","12","12","321","MXF","5","5","12.057","","36.717","1:18.775","4","777.358","3","118.072","0.0","0.0","0.0","0","APUCARANA","PROTORK / SPORTBAY / JGMX ESCOLA DE MOTOCROSS"
