"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490028","MX2","1073752739","Warm Up","Practice","2024-04-28 12:30:00 UTC","2024-04-28 12:43:42 UTC","PROVISIONAL","6","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KAUA EDUARDO FERNANDES DE SOUZA","1","1","74","MX2 ESPECIAL","1","1","","","","0","6","717.883","1","73.614","0.0","0.0","0.0","0","CURITIBA","REPASSE CURITIBA, @RENOFRAFIX , JARVA ,MOTOKÃO"
"MARCOS GOTO","2","2","204","MX2 ESPECIAL","11","3","1.268","","1.268","27.684","6","745.567","4","74.882","0.0","0.0","0.0","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"KAUAN FONTE LIMA FORMIGUINHA","3","3","119","MX2 ESPECIAL","32","11","0.343","","1.611","3.37","4","721.253","3","75.225","0.0","0.0","0.0","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"HIAN COSTA","4","4","140","MX2 ESPECIAL","21","8","0.134","","1.745","1:06.872","6","784.755","4","75.359","0.0","0.0","0.0","0","TELÊMACO BORBA","BELCO RACING E PHOTOFROES"
"CAIO GROSBELLI","5","5","38","MX2 ESPECIAL","16","5","0.257","","2.002","0 Laps","6","713.952","5","75.616","0.0","0.0","0.0","0","MEDIANEIRA","BELCORACING MAGUILAMX IMS JAVAMOTOS RENOVAGRAFIX JRSSUSPENSION   MITAS JDR SUPERSPROX DROPMUD  MXSUSPENSION EXCENSSETREINAMENTO MPRMANOS EASYTRADELOGISTIC MXRIDERS"
"GONSESKI JUAN CRUZ","6","6","604","MX2 ESPECIAL","17","6","0.706","","2.708","59.018","6","776.901","4","76.322","0.0","0.0","0.0","0","ARGENTINA","TALLER GONSESKI/ BOGADO RACING/JC MOTOS"
"ANDRÉ FERRAZ RAIMAN","7","7","297","MX2 ESPECIAL","12","4","0.578","","3.286","1 Lap","5","638.9","5","76.9","0.0","0.0","0.0","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE"
"JANDREY GONÇALVES","8","1","09","INTERMEDIARIA MX2","2","1","0.599","","3.885","0","6","710.162","2","77.499","0.0","0.0","0.0","0","BRASIL NOVO","DELTA TELECOM"
"GUSTAVO MAZON MEIRELES","9","2","233","INTERMEDIARIA MX2","6","5","0.188","","4.073","30.276","5","740.438","3","77.687","0.0","0.0","0.0","0","MARIALVA","TM RACING BRASIL / NITROMOUSSE / NUETECH PRODUCTS / EKS BRAND / MATTOS RACING / SPORTS LTDA / MOTOREX / RACE TECH / BIKER ACESSÓRIOS / CAPAS K1 / BORILLI / DICA BIKE WORLD"
"YURI VIOL","10","8","78","MX2 ESPECIAL","7","2","0.053","","4.126","24.239","5","742.122","3","77.74","0.0","0.0","0.0","0","APUCARANA","VILA NOVA CASING"
"GABRIEL MENEGUSSO","11","3","455","INTERMEDIARIA MX2","37","24","0.071","","4.197","4.413","5","714.575","3","77.811","0.0","0.0","0.0","0","PALMAS","MENEGUSSO MAQUINAS"
"IZIDORO BINDELA","12","9","11","MX2 ESPECIAL","34","13","0.384","","4.581","1 Lap","5","660.933","5","78.195","0.0","0.0","0.0","0","BINDELA MATERIAIS P/ CONSTRUÇÃO , PLANETA PREPARAÇOES ,STUDIO TREINAMENTO FUNCIONAL, EVO ESCAPAMENTO, PORTO DE AREIA SANTOS"
"DIMITRI HEUER","13","10","199","MX2 ESPECIAL","29","10","0.095","","4.676","8.261","6","726.144","5","78.29","0.0","0.0","0.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 MOTOS KAWASAKI, MOBIL MOOVE, ACIPAR DISTRIBUIDORA, BIÉ SUPPORT MX, ALMEIDA ENDURANCE, PLMXPARK ENZO SUSPENSÕES, ANDRIOLLI RACING, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA, REI ARTHUR ESTÉTICA AUTOMOTIVA, JOHANNES ROTH TATTOO"
"JEAN CARLOS SHIMOGUIRI","14","4","923","INTERMEDIARIA MX2","31","21","0.204","","4.880","2 Laps","4","582.101","3","78.494","0.0","0.0","0.0","0","GUARAPUAVA","SH23/JHJ AGRICULTURA/PRO TORK"
"LAZARO RODRIGUEZ PRIEBE","15","5","90","INTERMEDIARIA MX2","35","22","0.178","","5.058","1 Lap","5","663.253","2","78.672","0.0","0.0","0.0","0","SAN VICENTE"
"PÍO SANTACRUZ","16","6","801","INTERMEDIARIA MX2","30","20","0.088","","5.146","1 Lap","5","658.739","5","78.76","0.0","0.0","0.0","0","PÍO’S MATERIALES DE CONSTRUCCIÓN"
"VINICIUS CHAGAS","17","7","883","INTERMEDIARIA MX2","20","13","0.324","","5.470","22.018","6","732.18","1","79.084","0.0","0.0","0.0","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"EGIDIO GABRIEL","18","11","66","MX2 ESPECIAL","23","9","1.383","","6.853","1 Lap","5","660.328","5","80.467","0.0","0.0","0.0","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
"JÚLIO CÉSAR FARIAS","19","8","17","INTERMEDIARIA MX2","8","6","0.241","","7.094","18.668","6","728.83","2","80.708","0.0","0.0","0.0","0","FAXINAL","NEVI AUTO CENTER, DROP MUD"
"DENYTER DORFSCHMIDT","20","12","19","MX2 ESPECIAL","33","12","0.187","","7.281","1 Lap","5","710.346","3","80.895","0.0","0.0","0.0","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/CHOCOLATESROMA/OESTESAT/VERTYS/IMOBILIÁRIALASALLE/MX1MOTOSTORE/SKSPORTS/RENOVAGRAFIX/NÉZINHOLUBRIFICANTES"
"RENAN FIORINI","21","9","153","INTERMEDIARIA MX2","5","4","0.030","","7.311","2 Laps","4","574.066","2","80.925","0.0","0.0","0.0","0","LONDRINA"
"LUCAS VEDOI","22","10","11","INTERMEDIARIA MX2","9","7","0.303","","7.614","40.395","4","750.557","3","81.228","0.0","0.0","0.0","0","ARAPONGAS","VEDOI E VEDOI ADVOGADOS ASSOCIADOS"
"RHUANN AVILA","23","13","101","MX2 ESPECIAL","19","7","0.788","","8.402","2 Laps","4","619.769","3","82.016","0.0","0.0","0.0","0","GUARAPUAVA","NEXXUS CORTE A LASER"
"NATAL LOPES","24","11","139","INTERMEDIARIA MX2","18","12","0.019","","8.421","25.237","6","735.399","6","82.035","0.0","0.0","0.0","0","FAXINAL","DROPMUD.FERRI MATERIAIS DE CONSTRUÇÃO. BOX500.JV MOTOSPORT"
"GUILHERME FERREIRA LIMA","25","12","711","INTERMEDIARIA MX2","14","10","0.021","","8.442","2.462","5","712.624","3","82.056","0.0","0.0","0.0","0","APUCARANA","SEVEN BRASIL,JGMX ESCOLA DE MOTOCROSS"
"LEONARDO ZACARIAS","26","13","23","INTERMEDIARIA MX2","13","9","0.074","","8.516","24.671","6","734.833","3","82.13","0.0","0.0","0.0","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ"
"JEFERSON VALENTIM DE FARIA","27","14","18","INTERMEDIARIA MX2","28","19","0.065","","8.581","1 Lap","5","680.245","4","82.195","0.0","0.0","0.0","0","MANOEL RIBAS","SOLARIS , TRIBOCROSS , PREFEITURA DE MANOEL RIBAS, CASA MACIEL, PAULINHO MOTOS E PREPARAÇÕES, PRIME CELULARES, TORNEARIA  MORETTO, BORRACHARIA MANOEL RIBAS."
"FLÁVIO DE BOER","28","15","977","INTERMEDIARIA MX2","26","17","0.071","","8.652","1 Lap","5","662.922","5","82.266","0.0","0.0","0.0","0","CASTRO","ANALANDIA GADO HOLANDÊS"
"MATHEUS MACHADO BORTOLIN","29","16","37","INTERMEDIARIA MX2","24","15","0.783","","9.435","2 Laps","4","669.414","4","83.049","0.0","0.0","0.0","0","ARAPONGAS","SEMESP/FABRICA DE PILOTOS/PLMXPARK ENZO SUSP/BIÉ SUPPORT MX/TEAM CRAZY RACING/ LABORATÓRIO SAO MARCOS/LEQUIPE BARBEARIA/NEVE AUTO CENTER/KEIKO COLCHOES/ PHOTOFROES/ANDRIOLI RACING/GRIFFT GRAFICOS/DEVA TRANSPORTES"
"PEDRO CRISTIANO MARODIN","30","17","259","INTERMEDIARIA MX2","15","11","0.498","","9.933","2 Laps","4","671.998","3","83.547","0.0","0.0","0.0","0","PATO BRANCO"
"EDUARDO HENRIQUE OLIVEIRA BUENO","31","18","118","INTERMEDIARIA MX2","3","2","0.679","","10.612","1 Lap","5","658.88","2","84.226","0.0","0.0","0.0","0","CASCAVEL","""BUENO MÓVEIS"
"GABRIEL JAIR AYRES DE OLIVEIRA","32","19","22","INTERMEDIARIA MX2","38","25","1.164","","11.776","2.257","5","712.419","4","85.39","0.0","0.0","0.0","0","CAMBÉ"
"MATHEUS MARCHINI","33","20","111","INTERMEDIARIA MX2","10","8","0.147","","11.923","2 Laps","4","623.044","2","85.537","0.0","0.0","0.0","0","MANDAGUARI","FASCINIO ENXOVAIS, VITAL CAR, RECAPADORA MUNHOZ, SITIO SANTA CLARA"
"IGOR KASIKAWA","34","21","231","INTERMEDIARIA MX2","25","16","0.710","","12.633","6.947","5","717.109","4","86.247","0.0","0.0","0.0","0","MARINGÁ","MC ADVOCACIA"
"PEDRO LUCAS MENCATTO BUENO","35","22","68","INTERMEDIARIA MX2","36","23","0.802","","13.435","1 Lap","5","703.272","2","87.049","0.0","0.0","0.0","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"CAIO DE BOER","36","23","12","INTERMEDIARIA MX2","4","3","0.398","","13.833","1 Lap","5","704.831","4","87.447","0.0","0.0","0.0","0"
"EDUARD SAIMON VOIDELO","37","24","211","INTERMEDIARIA MX2","27","18","6.367","","20.200","22.7","5","732.862","4","93.814","0.0","0.0","0.0","0","MARINGÁ","SVM RECICLÁVEIS ,J3F"
"VITOR BUENO","38","25","172","INTERMEDIARIA MX2","22","14","10.080","","30.280","4 Laps","2","465.486","2","103.894","0.0","0.0","0.0","0","CIANORTE","RODRIGO MOTOS, AUTO ESCOLA CIANORTE"
