"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490021","FLN","1073752722","Classificatorio","Practice","2024-04-27 17:35:00 UTC","2024-04-27 17:51:28 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","FLN","5","5","","","","0","10","977.183","9","71.546","0.0","0.0","0.0","0","ASSIS","CONTI COLA/BIG POWER/BRASIL RACING/ROJAS RACING/PLMXPARK"
"VINICIUS CHAGAS","2","2","883","FLN","1","1","3.087","","3.087","3 Laps","7","681.63","2","74.633","0.0","0.0","0.0","0","TOLEDO","SOLSTEN SOLAR, REDE ALTA, RENOVA GRAFIX, NÉZINHO LUBRIFICANTES, CHOPP DU BRITO, LOJA DUDA, PARIS TINTAS, MEGABOX TOLEDO"
"IZIDORO BINDELA","3","3","11","FLN","3","3","1.114","","4.201","0 Laps","10","906.921","10","75.747","0.0","0.0","0.0","0","BINDELA MATERIAIS P/ CONSTRUÇÃO , PLANETA PREPARAÇOES ,STUDIO TREINAMENTO FUNCIONAL, EVO ESCAPAMENTO, PORTO DE AREIA SANTOS"
"JANDREY GONÇALVES","4","4","09","FLN","2","2","1.814","","6.015","7 Laps","3","292.261","2","77.561","0.0","0.0","0.0","0","BRASIL NOVO","DELTA TELECOM"
"GABRIEL DENOBI","5","1","19","INTERMEDIÁRIA NACIONAL","8","2","3.487","","9.502","0","11","1239.001","7","81.048","0.0","0.0","0.0","0","APUCARANA","RULLITEC, STEPPNEUS, ACADEMIA ULTRA FITNESS, BRANDÃO MÓVEIS PLANEJADO"
"EDICARLOS GIOVANI BARBOSA","6","2","101","INTERMEDIÁRIA NACIONAL","6","1","0.411","","9.913","-2 Laps","13","1231.224","9","81.459","0.0","0.0","0.0","0","CALIFORNIA","RODRIGO MOTOS/CIANORTE/VEREADOR RONLADO MARTINS"
"EDUARDO ENVIY SLEIAN","7","5","218","FLN","4","4","6.651","","16.564","4:33.495","12","1250.678","5","88.11","0.0","0.0","0.0","0","PONTA GROSSA","ALTERNATIVA SERVIÇOS/AVTEC/SKINGRAFICOS E PREFEITURA DE PONTA GROSSA PR"
"VICTOR HUGO","8","6","96","FLN","11","6","1.138","","17.702","4:26.029","8","1243.212","3","89.248","0.0","0.0","0.0","0","LONDRINA","LUIZINHO MOTOS / ACADEMIA PRIME"
"DOUGLAS FURLANETO","9","3","497","INTERMEDIÁRIA NACIONAL","10","3","1.366","","19.068","3 Laps","8","1044.421","2","90.614","0.0","0.0","0.0","0","BORRAZÓPOLIS","MOTOCAR KALORÉ PREPARAÇÕES"
"KLEYMAR PANCERA","10","7","417","FLN","13","7","3.771","","22.839","9 Laps","1","183.264","1","94.385","0.0","0.0","0.0","0","CASCAVEL","MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"ALEX FRANÇA","11","4","5","INTERMEDIÁRIA NACIONAL","12","4","0.778","","23.617","0 Laps","11","1236.428","2","95.163","0.0","0.0","0.0","0","FOZ DO IGUAÇU","NEUPAR PNEUS/MARCIO MOTOS/FRANÇA IMPOEXPO"
"LEODORO FRANÇA","12","1","59","MX35 NACIONAL","7","1","5.534","","29.151","0","11","1215.863","9","100.697","0.0","0.0","0.0","0","FOZ DO IGUAÇU","COMERCIAL ENCISO/POTENCIA BATERIAS/OTICA LUNELI"
"MÁRCIO ALMEIDA","13","2","199","MX35 NACIONAL","9","2","0.931","","30.082","25.846","11","1241.709","6","101.628","0.0","0.0","0.0","0","CALIFÓRNIA","MG RANCIG SUSPENSÕES, PEDERSOLI MOTO PEÇAS, MR ACESSÓRIO OFF ROAD E CASAS DOS PARAFUSOS CANPEOTTO"
"RAUL GUEDES","14","5","369","INTERMEDIÁRIA NACIONAL","14","5","0.818","","30.900","31.956","10","1270.957","10","102.446","0.0","0.0","0.0","0","CASCAVEL","AUTO ELÉTRICA TRUCK CAR"
