"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486311-20220510","ROBERTO MANZINI CENTRO PILOTAGEM","2022-05-10 12:00:00 UTC","2022-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486312","Curso 10/05/2022","1073749735","Aula Pratica","Qualifying","2022-05-10 12:00:00 UTC","2022-05-10 20:25:33 UTC","PROVISIONAL","49","https://racehero.io/events/roberto-manzini-centro-pilotagem-2022/results/1073749735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMERIQUINHO","1","1","88","","0","","","","","0","49","30310.483","45","130.72","118.669","25.077","211.14100000000002","6"
"RAFAEL RUBIO","2","2","44","","0","","2.893","","2.893","41 Laps","8","22526.798","3","133.613","116.099","5.509","34.472","2"
"MENDES","3","3","77","","3","","1.342","","4.235","12 Laps","37","25110.881","30","134.955","114.945","22.857","159.433","4"
"PIQUET","4","4","38","","0","","1.665","","5.900","13 Laps","36","25812.029","35","136.62","113.544","21.635","155.124","4"
"ANTONIO ROCHA","5","5","31","","2","","0.677","","6.577","16 Laps","33","26023.756","20","137.297","112.984","19.671","142.197","3"
"A. BOSS","6","6","55","","0","","0.519","","7.096","17 Laps","32","28194.149","30","137.816","112.559","17.606","137.888","3"
"REINA","7","7","66","","1","1","0.437","","7.533","18 Laps","31","25598.031","28","138.253","112.203","18.786","133.579","3"
"DAVID BATISTA","8","8","5","","0","","0.934","","8.467","14 Laps","35","28721.314","25","139.187","111.45","18.904","150.815","5"
"PAULO RICKLI","9","9","22","","0","","0.271","","8.738","17 Laps","32","27870.133","28","139.458","111.233","17.811","137.888","3"
"SYLVIO","10","10","12","","0","","1.476","","10.214","17 Laps","32","27857.756","29","140.934","110.069","17.819","137.888","3"
"ESCALHAO","11","11","21","","0","","0.169","","10.383","4 Laps","45","25578.867","42","141.103","109.937","27.29","193.905","6"
"DANIEL","12","12","14","","0","","6.942","","17.325","14 Laps","35","29458.513","31","148.045","104.782","18.43","150.815","5"
