"Event ID","Event Name","Started At","Ended At"
"47-2147484040-20170506","British Extravaganza I","2017-05-06 15:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Group 1","1073743122","Warm Up","Practice","2017-05-07 15:00:00 UTC","2017-05-07 15:25:04 UTC","PROVISIONAL","6","https://racehero.io/events/british-extravaganza-i-2017/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Belfer","1","1","29","EP","2","1","","","","0","6","1299.782","6","153.609","62.809","44.537","16.08","0","2016","1962 Triump TR3B","Thousand Oaks, CA","White"
"David Wyckoff","2","1","9","EPX","1","1","","","1.184","0","6","1304.715","6","154.793","62.328","44.368","16.08","0","2017","Mazda RX7","Castaic, CA","Black"
"Trevor Pearson","3","1","2","DP","4","2","","","3.368","0","4","1276.795","4","156.977","61.461","30.226","10.72","0","2017","1962 Triumph TR4","Thousands Oaks, CA","White"
"Devereaux Langdoc","4","2","7","DP","9","","","","13.054","2 Laps","2","857.78","2","166.663","57.889","22.495","5.36","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Bart Smith","5","1","17","CSX","5","1","","","13.921","0","4","1022.477","4","167.53","57.59","37.744","10.72","0","2017","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Mark Francis","6","1","5","DSR","6","1","","","14.199","0","5","1198.391","4","167.808","57.494","40.254","13.4","0","2017","1963 ElvaMK75","La Jolla, CA","Blue"
"Rory Rinebold","7","1","8","CSR","11","","","","18.802","0","3","1237.159","3","172.411","55.959","23.396","8.04","0","2017","1961 Devin 153","Gardena, CA","Blue"
"Ken Rodenbush","8","1","58","DP1","10","","","","18.992","0","1","879.786","1","172.601","55.898","10.966","2.68","0","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"James Gratson","9","3","174","DP","3","1","","","21.784","0 Laps","4","1059.118","4","175.393","55.008","36.438","10.72","0","2017","1974 Porsche 914","Las Vegas, NV","White"
"Chris Monier","10","2","55","DP1","8","1","","","25.715","6:24.154","5","1263.94","4","179.324","53.802","38.166","13.4","0","2017","1963 Lotus S7","San Clemente, CA","Red"
"Steve Villata","11","1","94","GTL","7","1","","","27.654","0","5","1269.401","5","181.263","53.227","38.002","13.4","0","2016","1972 Datsun 1200 Coupe","Newcastle, CA","Blue"
