"Event ID","Event Name","Started At","Ended At"
"47-2147484040-20170506","British Extravaganza I","2017-05-06 15:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Group 2","1073743125","Qualifying","Race","2017-05-06 20:30:00 UTC","2017-05-06 20:50:47 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-2017/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Troy Ermish","1","1","41X","BS","2","1","","","","0","9","1105.54","5","121.106","79.666","78.543","24.12","0","2017","Datsun 510","Tracy, CA","Yellow/White"
"Steve Link","2","1","49","BS/TA","1","1","","","4.050","0","9","1109.59","9","122.032","79.061","78.256","24.12","0","2014","1968 Dastun 510","Laguna Beach, CA","Red/White/Blue"
"Matthew Rose","3","2","6","BS","3","2","","","16.386","16.386","9","1121.926","5","122.788","78.574","77.395","24.12","0","2015","Ronin Autoworks","1971 BMW 2002","Fullerton, CA","Blue/orange"
"Sam Smith","4","3","20","BS","21","9","","","22.487","22.487","9","1128.027","6","122.15","78.985","76.977","24.12","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Nick Talbot","5","1","4","BSL","9","5","","","40.678","0","9","1146.218","2","126.136","76.489","75.755","24.12","0","2016","1971 BMW 2002","Santa Barbara, CA","White","BSL"
"Rob Bellevue","6","2","53","BSL","4","1","","","41.016","0.338","9","1146.556","5","126.168","76.469","75.733","24.12","0","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Ken  Blasko","7","3","02","BSL","5","2","","","48.053","7.375","9","1153.593","5","125.839","76.669","75.271","24.12","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Troy Tinsley","8","4","41","BS","7","3","","","1:04.910","1:04.91","9","1170.45","3","127.905","75.431","74.187","24.12","0","2013","1974 Datsun 710","El Granada, CA","White/Blue"
"Jim McDavid","9","4","05","BSL","8","4","","","1:05.187","24.509","9","1170.727","6","128.883","74.859","74.169","24.12","0","2017","1970 Datsun 510","Arcadia, CA","Blue"
"Keith Kuchler","10","5","188","BS","12","6","","","1:23.671","1:23.671","9","1189.211","8","129.82","74.318","73.016","24.12","0","2017","1971 BMW 2002","Phoenix, AZ","White/Red"
"Mark Nettesheim","11","6","37","BS","10","4","","","1:32.183","1:32.183","9","1197.723","6","131.501","73.368","72.498","24.12","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Brad Pierce","12","7","65","BS","11","5","","","1:38.258","1:38.258","9","1203.798","8","131.862","73.167","72.132","24.12","0","2017","1969 BMW 2002","Fullerton, Ca","Orange"
"Scott Parsons","13","5","33","BSL","16","8","","","1:43.771","1:03.093","9","1209.311","9","131.388","73.431","71.803","24.12","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Rial Barnett","14","6","34","BSL","14","7","","","1:44.076","1:03.398","9","1209.616","6","131.129","73.576","71.785","24.12","0","2017","1969 BMW 2002","Corona Del Mar, CA"
"Phil Eglin","15","8","24","BS","23","10","","","1:46.259","1:46.259","9","1211.799","7","130.772","73.777","71.655","24.12","0","2017","1972 Datsun 510","Phoenix, AZ","Blue/White/Red"
"Henry Gordon","16","1","37g","CR","18","1","","","1:46.981","0","9","1212.521","8","131.524","73.355","71.613","24.12","0","2017","1999 Mazda Miata","La Canada, CA","White"
"Rod Davis","17","1","130","CS","17","2","","","1 Lap","0","8","1108.442","6","135.239","71.34","69.633","21.44","0","2017","1963 Mini Cooper","Wildomar, CA","White"
"Bob Wass","18","9","85","BS","19","7","","","1 Lap","5.494","8","1111.034","2","136.324","70.773","69.47","21.44","0","2016","1967 Alfa Romeo GTV","Reseda, CA","Yellow"
"Eric Johnson","19","7","185","BSL","24","9","","","1 Lap","20.17","8","1166.388","7","142.457","67.726","66.174","21.44","0","2016","1975 BMW 2002","Washoe Valley, NV","Yellow"
"Gilbert Youdeem","20","1","35","BS1","22","1","","","1 Lap","0","8","1186.618","4","144.921","66.574","65.045","21.44","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Keith Lippiatt","21","8","83","BSL","6","3","","","2 Laps","2 Laps","7","894.047","5","126.507","76.265","75.54","18.76","0","2017","1970 BMW 2002","Westlake Vllage, CA","White"
"Michael Leven","22","2","711","CS","15","1","","","4 Laps","3 Laps","5","712.465","3","139.81","69.008","67.709","13.4","0","2017","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Brandon Farmer","23","9","74","BSL","13","6","","","5 Laps","5 Laps","4","551.005","4","134.169","71.909","70.039","10.72","0","2017","1970 BMW 2002","Encinitas, CA"
"William Taylor","24","10","17b","BS","20","8","","","8 Laps","8 Laps","1","151.466","1","147.434","65.439","63.697","2.68","0","2017","Alpha","Carpenteria, CA","Blue"
