"Event ID","Event Name","Started At","Ended At"
"47-2147484040-20170506","British Extravaganza I","2017-05-06 15:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Union Jack Challenge","1073743147","All British","Race","2017-05-07 17:50:00 UTC","2017-05-07 18:17:40 UTC","PROVISIONAL","11","https://racehero.io/events/british-extravaganza-i-2017/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Efrain Olivares","1","1","96","EP","1","1","","","","0","11","1440.261","6","126.635","76.187","73.687","29.48","0","1962 Austin Healey Sprite","Tustin, CA","Red"
"Bud Byrnes","2","1","11","CP1","7","1","","","6.331","0","11","1446.592","2","127.716","75.543","73.364","29.48","0","2017","1965 Lotus Elan","Sherman Oaks, CA","Orange"
"Mark Francis","3","1","5","DSR","18","1","","","7.068","0","11","1447.329","7","127.121","75.896","73.327","29.48","0","2017","1963 ElvaMK75","La Jolla, CA","Blue"
"Greg Siam","4","1","71","FP","2","1","","","11.325","0","11","1451.586","4","129.883","74.282","73.112","29.48","0","2017","1963 Truimph Spitfire","Granada Hills, CA","Green"
"Chris Monier","5","1","55","DP1","6","1","","","34.667","0","11","1474.928","2","133.162","72.453","71.955","29.48","0","2017","1963 Lotus S7","San Clemente, CA","Red"
"Alan Mizutani","6","1","177","DP","5","3","","","35.292","0","11","1475.553","3","132.335","72.906","71.924","29.48","0","2017","1962 Triumph Spitfire","Anaheim, CA","Red"
"Brian Howlett","7","2","595","DP","8","4","","","35.531","0.239","11","1475.792","10","130.246","74.075","71.913","29.48","0","2017","1965 Triumph TR4A","City of Industry, CA","Red"
"Stephen Jones","8","3","711","DP","10","6","","","50.461","15.169","11","1490.722","8","133.432","72.306","71.192","29.48","0","2017","1971 Triumph GT6","Tucson, AZ","Orange"
"Dale Wallace","9","4","77","DP","4","2","","","53.402","18.11","11","1493.663","3","133.028","72.526","71.052","29.48","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Rod Davis","10","1","130","CS","12","1","","","1:06.866","0","11","1507.127","4","134.253","71.864","70.417","29.48","0","2017","1963 Mini Cooper","Wildomar, CA","White"
"Trevor Pearson","11","5","2","DP","9","5","","","1:21.380","46.088","11","1521.641","4","134.629","71.664","69.746","29.48","0","2017","1962 Triumph TR4","Thousands Oaks, CA","White"
"John Beck","12","2","36","EP","13","2","","","1:57.220","1:57.22","11","1557.481","2","137.491","70.172","68.141","29.48","0","2017","1969 MG Midget","Brea, CA","Purple"
"Paul Smock","13","6","190","DP","11","7","","","2:04.404","1:29.112","11","1564.665","3","136.84","70.506","67.828","29.48","0","2016","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Steven Belfer","14","3","29","EP","20","4","","","2:04.627","2:04.627","11","1564.888","11","136.68","70.588","67.818","29.48","0","2016","1962 Triump TR3B","Thousand Oaks, CA","White"
"Mark Pladson","15","2","144","FP","15","2","","","2:12.829","2:01.504","11","1573.09","2","139.015","69.403","67.465","29.48","0","2015","1964 Morgan ","Bloomington, MN","Burgandy/Black","4/4"
"Tim  O'Brien","16","4","94","EP","17","3","","","2:13.599","2:13.599","11","1573.86","11","137.219","70.311","67.432","29.48","0","2014","1967 MG Midget","Los Angeles, CA","Blue"
"Emme's Grandpa Rodenbush","17","2","58","DP1","21","2","","","2:13.697","1:39.03","11","1573.958","11","136.588","70.636","67.427","29.48","0","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Michael Silverman","18","3","41","FP","16","3","","","2:18.895","2:07.57","11","1579.156","2","140.377","68.729","67.206","29.48","0","2014","1957 MG MGA","Scottsdale, AZ","Blue"
"Kaiden Marouf","19","1","55","Historic","22","1","","","2 Laps","0","9","1468.654","4","159.573","60.461","59.124","24.12","0","1951 MG-TD","La Jolla, CA"
"William Rooklidge","20","2","3","CP1","19","2","","","3 Laps","3 Laps","8","1213.143","7","140.097","68.867","63.623","21.44","1","2013","1952 Jaguar/xk120","Laguna Beach, CA","Green","2013"
"Kevin Ayers","21","7","16s","DP","3","1","","","3 Laps","3 Laps","8","1474.972","4","129.898","74.274","52.329","21.44","1","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Michael Leven","22","2","711b","CS","14","2","","","6 Laps","6 Laps","5","735.521","4","134.821","71.562","65.586","13.4","0","2017","1966 Mini Cooper S","Turlock, CA","Green/Black"
"Richard Grabowski","23","4","9","FP","0","","","","11 Laps","11 Laps","0","4.133","0","0.0","0.0","0.0","0.0","0","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"Kaid Marouf","24","8","4","DP","0","","","","11 Laps","2:26.677","0","1622.23","0","0.0","0.0","0.0","0.0","0","2017","Austin Healey","La Jolla, CA"
"Randy Ryden","25","9","56","DP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017","1967 Triumph GT6","Valley Center, CA","Black"
