"Event ID","Event Name","Started At","Ended At"
"47-2147484040-20170506","British Extravaganza I","2017-05-06 15:00:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"177","British Extravaganza","359","13cw","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Group 1","1073743121","Qualifying","Race","2017-05-06 20:00:00 UTC","2017-05-06 20:21:59 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-i-2017/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Efrain Olivares","1","1","96","EP","1","1","","","","0","9","1163.085","5","127.817","75.483","74.657","24.12","0","1962 Austin Healey Sprite","Tustin, CA","Red"
"Harris Koenig","2","1","37","RSR","2","1","","","0.943","0","9","1164.028","9","124.13","77.725","74.596","24.12","0","2017","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Kenneth C. Knight","3","1","16b","DP","3","1","","","20.918","0","9","1184.003","4","127.046","75.941","73.338","24.12","0","2017","1964 Triumph TR-4","Henderson,NV","Grey/blue"
"Greg Siam","4","1","71","FP","6","1","","","32.477","0","9","1195.562","2","130.822","73.749","72.629","24.12","0","2017","1963 Truimph Spitfire","Granada Hills, CA","Green"
"Kevin Ayers","5","2","16s","DP","9","4","","","39.776","18.858","9","1202.861","8","130.845","73.736","72.188","24.12","0","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Gus  Gomez","6","3","917","DP","18","8","","","56.413","35.495","9","1219.498","7","132.844","72.627","71.203","24.12","0","2017","1971 Porsche 914","Lakewood, CA","Blue"
"Chris Monier","7","1","55","DP1","7","1","","","56.672","0","9","1219.757","7","133.329","72.362","71.188","24.12","0","2017","1963 Lotus S7","San Clemente, CA","Red"
"Mark Francis","8","1","5","DSR","31","2","","","1:00.486","0","9","1223.571","8","127.457","75.696","70.966","24.12","0","2017","1963 ElvaMK75","La Jolla, CA","Blue"
"Emme Rodenbush","9","4","68","DP","26","12","","","1:02.749","41.831","9","1225.834","4","130.233","74.083","70.835","24.12","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Alan Mizutani","10","5","177","DP","10","5","","","1:04.830","43.912","9","1227.915","4","133.231","72.416","70.715","24.12","0","2017","1962 Triumph Spitfire","Anaheim, CA","Red"
"Stephen Jones","11","6","711","DP","11","6","","","1:10.838","49.92","9","1233.923","6","133.82","72.097","70.371","24.12","0","2017","1971 Triumph GT6","Tucson, AZ","Orange"
"Frank Mons III","12","2","7","DSR","12","1","","","1:17.718","17.232","9","1240.803","2","135.632","71.134","69.98","24.12","0","2017","1962 Elva MKVI","Gardena, CA","Red"
"Paul Smock","13","7","190","DP","8","3","","","1:18.549","57.631","9","1241.634","3","134.613","71.672","69.934","24.12","0","2016","1966 Triumph TR4A","Long Beach, CA","White/Blue"
"Dale Wallace","14","8","77","DP","19","9","","","1:23.007","1:02.089","9","1246.092","5","131.046","73.623","69.683","24.12","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Trevor Pearson","15","9","2","DP","13","7","","","1:28.055","1:07.137","9","1251.14","5","135.095","71.416","69.402","24.12","0","2017","1962 Triumph TR4","Thousands Oaks, CA","White"
"Rory Rinebold","16","1","8","CSR","17","1","","","1:28.671","0","9","1251.756","9","134.68","71.636","69.368","24.12","0","2017","1961 Devin 153","Gardena, CA","Blue"
"Brian Howlett","17","10","595","DP","25","11","","","1:55.886","1:34.968","9","1278.971","8","133.747","72.136","67.892","24.12","0","2017","1965 Triumph TR4A","City of Industry, CA","Red"
"John Beck","18","2","36","EP","15","2","","","2:12.623","2:12.623","9","1295.708","4","138.145","69.84","67.015","24.12","0","2017","1969 MG Midget","Brea, CA","Purple"
"Ken Rodenbush","19","2","58","DP1","14","2","","","2:13.966","1:17.294","9","1297.051","4","142.04","67.925","66.946","24.12","0","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Bart Smith","20","1","17","CSX","32","1","","","2:14.222","0","9","1297.307","5","138.252","69.786","66.932","24.12","0","2017","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Kaid Marouf","21","11","4","DP","29","13","","","2:14.920","1:54.002","9","1298.005","0","0.0","0.0","66.897","24.12","0","2017","Austin Healey","La Jolla, CA"
"Mark Pladson","22","2","144","FP","22","3","","","2:15.817","1:43.34","9","1298.902","8","140.793","68.526","66.85","24.12","0","2015","1964 Morgan ","Bloomington, MN","Burgandy/Black","4/4"
"James Gratson","23","12","174","DP","20","10","","","2:16.604","1:55.686","9","1299.689","3","140.507","68.666","66.81","24.12","0","2017","1974 Porsche 914","Las Vegas, NV","White"
"Michael Silverman","24","3","41","FP","23","4","","","2:16.916","1:44.439","9","1300.001","3","140.227","68.803","66.794","24.12","0","2014","1957 MG MGA","Scottsdale, AZ","Blue"
"Devereaux Langdoc","25","13","7","DP","5","2","","","1 Lap","1 Lap","8","1178.881","2","131.055","73.618","65.472","21.44","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Fred Trueman","26","1","8g","DPX","27","1","","","1 Lap","0","8","1182.751","2","143.341","67.308","65.258","21.44","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Richard Grabowski","27","4","9","FP","24","5","","","1 Lap","1 Lap","8","1184.345","6","142.573","67.671","65.17","21.44","0","2016","1962 Triumph Spitfire","Trabucco Canyon, CA","White"
"Ken Beck","28","1","82","FV","35","1","","","1 Lap","0","8","1230.484","4","149.187","64.671","62.727","21.44","0","2015","1967 Volkswagen Bandido","Somis, CA","Green"
