"Event ID","Event Name","Started At","Ended At"
"2729-4151-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","4151","CORPUS TRACK","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","GRUPO AZUL","1073743703","TANDAS GRUPO AZUL SABADO","Qualifying","2022-06-25 08:00:00 UTC","2022-06-25 08:17:55 UTC","PROVISIONAL","35","https://racehero.io/events/tandas-corpus-javi-2022/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RAUL MARTINEZ LARA","1","1","8","AZUL","2","2","","","","0","16","2995.441","11","108.429","116.205","67.302","56.0","0","1000"
"RAUL SAEZ ALCARAZ","2","2","6","AZUL","37","","0.016","","0.016","54.312","18","3049.753","13","108.445","116.188","74.367","63.0","0","1000"
"JOSE LUIS LOZOYA SEPULCRE","3","3","22","AZUL","4","4","0.392","","0.408","2:44.297","22","3159.738","12","108.837","115.769","87.729","77.0","0","600"
"MARCOS SµNCHEZ MARTINEZ","4","4","24","AZUL","25","25","0.285","","0.693","29:11.616","34","4747.057","34","109.122","115.467","90.245","119.0","0","600"
"DANIEL TOMLINSON LECHADO","5","5","40","AZUL","31","31","0.400","","1.093","26:57.999","33","4613.44","8","109.522","115.045","90.128","115.5","0","1000"
"MIGEUL ANGEL ALONSO TUÑON","6","6","21","AZUL","35","","0.408","","1.501","25:33.856","19","4529.297","10","109.93","114.618","52.856","66.5","0","600"
"SAMUEL MILLA ARCOS","7","7","37","AZUL","9","9","0.136","","1.637","30:05.838","35","4801.279","16","110.066","114.477","91.851","122.5","0","600"
"GABRIEL MU¥OZ NICOLAS","8","8","3","AZUL","32","32","0.020","","1.657","1 Lap","15","2958.984","11","110.086","114.456","63.873","52.5","0","600"
"MONIKA SANCHEZ","9","9","7","AZUL","18","18","0.298","","1.955","1 Lap","15","2049.029","14","110.384","114.147","92.239","52.5","0","600 MUJER"
"SABRINA ORTS MAESTRE","10","10","4","AZUL","6","6","0.605","","2.560","29:45.931","27","4781.372","9","110.989","113.525","71.151","94.5","0","1000 MUJER"
"ENMANUEL GOMEZ MANCEBO","11","11","36","AZUL","8","8","0.093","","2.653","29:27.037","34","4762.478","33","111.082","113.43","89.953","119.0","0","600"
"TONY APREA","12","12","30","AZUL","10","10","0.629","","3.282","0 Laps","16","2370.654","4","111.711","112.791","85.04","56.0","0","1000"
"DANIEL CERVERA ORTS","13","13","15","AZUL","13","13","0.556","","3.838","29:45.593","31","4781.034","27","112.267","112.232","81.698","108.5","0","1000"
"JUAN CARLOS MUÑOZ RUBIO","14","14","42","AZUL","39","","0.169","","4.007","6:16.842","20","3372.283","2","112.436","112.064","74.727","70.0","0","600"
"FRANCISCO JAVIER SEGURA RUIZ","15","15","31","AZUL","16","16","0.188","","4.195","24:15.706","30","4451.147","24","112.624","111.877","84.922","105.0","0","1000"
"SALVADOR AVELLANEDA TORRES","16","16","32","AZUL","28","28","0.336","","4.531","29:46.404","20","4781.845","18","112.96","111.544","52.699","70.0","0","600"
"ROBERTO GALLEGO PENALVA","17","17","23","AZUL","30","30","0.330","","4.861","-1 Laps","17","2387.25","12","113.29","111.219","89.727","59.5","0","600"
"JAUME CANO GIMENO","18","18","17","AZUL","5","5","0.280","","5.141","30:06.413","32","4801.854","14","113.57","110.945","83.968","112.0","0","600"
"ANTONIO EMILIO GABALDON","19","19","25","AZUL","3","3","0.042","","5.183","1 Lap","15","2222.452","14","113.612","110.904","85.041","52.5","0","600"
"JUAN JOSE GARCIA FRANCO","20","20","9","AZUL","24","24","0.032","","5.215","6:47.406","25","3402.847","4","113.644","110.873","92.57","87.5","0","600"
"ANGEL AREVALO PEREZ","21","21","18","AZUL","29","29","0.034","","5.249","6:03.002","23","3358.443","14","113.678","110.839","86.29","80.5","0","600"
"JUAN JOSE MARTINEZ DIAZ","22","22","41","AZUL","40","","0.326","","5.575","27:29.795","30","4645.236","12","114.004","110.522","81.374","105.0","0","600"
"CRISTOBAL DE LA CRUZ TOMAS","23","23","33","AZUL","20","20","0.199","","5.774","29:37.894","32","4773.335","4","114.203","110.33","84.469","112.0","0","600"
"ARSENIO GOMEZ MANCEBO","24","24","35","AZUL","21","21","0.877","","6.651","29:13.145","33","4748.586","29","115.08","109.489","87.563","115.5","0","600"
"ANDRES SANTAMARIA PEREZ","25","25","14","AZUL","14","14","0.066","","6.717","30:05.082","30","4800.523","6","115.146","109.426","78.741","105.0","0","1000"
"DAVID PEREZ PEREZ","26","26","29","AZUL","1","1","0.133","","6.850","29:23.794","35","4759.235","35","115.279","109.3","92.662","122.5","0","600"
"RAUL DIAZ RUJAS","27","27","20","AZUL","38","","0.008","","6.858","6:00.686","17","3356.127","15","115.287","109.292","63.824","59.5","0","600"
"RICARDO SANTAFE SANCHEZ","28","28","16","AZUL","7","7","0.066","","6.924","5:52.587","22","3348.028","14","115.353","109.23","82.795","77.0","0","1000"
"MIGUEL ANGEL SANCHEZ CORBALAN","29","29","1","AZUL","41","","0.027","","6.951","1 Lap","15","2975.074","7","115.38","109.204","63.528","52.5","0","1000"
"VICTOR FERREIRO MARTIN","30","30","34","AZUL","22","22","0.705","","7.656","23:58.415","29","4433.856","3","116.085","108.541","82.411","101.5","0","600"
"MANUEL ROCAMORA PEREZ","31","31","39","AZUL","26","26","1.413","","9.069","10 Laps","6","942.112","5","117.498","107.236","80.245","21.0","0","1000"
"JOSE DAVID LOPEZ ROBLES","32","32","26","AZUL","34","","0.001","","9.070","0 Laps","16","2364.213","5","117.499","107.235","85.272","56.0","0","600"
"DANIEL DIAZ ROJAS","33","33","19","AZUL","36","","0.426","","9.496","14 Laps","2","585.73","2","117.925","106.848","43.023","7.0","0","600"
