"Event ID","Event Name","Started At","Ended At"
"2729-4151-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","4151","CORPUS TRACK","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","GRUPO ROJOS","1073743707","ROJOS","Race","2022-06-25 09:27:00 UTC","2022-06-25 10:15:22 UTC","PROVISIONAL","9","https://racehero.io/events/tandas-corpus-javi-2022/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GUILLERMO MORENO MEXI","1","1","30","ROJO","5","5","","","","0","9","1742.456","4","100.974","124.785","65.081","31.5","0","600"
"IVAN ROMERO GARCIA","2","2","18","ROJO","2","2","2.155","","2.155","2.155","9","1744.611","3","101.407","124.252","65.0","31.5","0","1000"
"FRANCISCO ALBERTU MOYA","3","3","11","ROJO","3","3","4.445","","6.600","6.6","9","1749.056","3","102.077","123.436","64.835","31.5","0","1000"
"SAMUEL BAENAS PELEGRIN","4","4","21","ROJO","4","4","7.390","","13.990","13.99","9","1756.446","8","102.799","122.569","64.562","31.5","0","1000"
"CARLOS ALBERTO MUÑOZ CONDE","5","5","13","ROJO","6","6","2.237","","16.227","16.227","9","1758.683","2","103.352","121.913","64.48","31.5","0","1000"
"CODY KITDCHEN","6","6","34","ROJO","7","7","6.425","","22.652","22.652","9","1765.108","3","104.172","120.954","64.245","31.5","0","600"
"FRANCISCO JAVIER CUADROS PONCE","7","7","10","ROJO","8","8","13.855","","36.507","36.507","9","1778.963","4","105.104","119.881","63.745","31.5","0","600"
"FRANCISCO SANCHEZ LORENZO","8","8","28","ROJO","11","11","2.504","","39.011","39.011","9","1781.467","5","105.49","119.443","63.655","31.5","0","600"
"JAVIER DEL RIO","9","9","33","ROJO","10","10","2.344","","41.355","41.355","9","1783.811","3","105.077","119.912","63.572","31.5","0","1000"
"MATEUS","10","10","37","ROJO","9","9","0.368","","41.723","41.723","9","1784.179","9","105.476","119.458","63.559","31.5","0","600"
"Andres Solichero Albaladejo","11","11","20","ROJO","12","12","1.461","","43.184","43.184","9","1785.64","9","106.038","118.825","63.507","31.5","0","600"
"Justo Javier Solano Garc¡a","12","12","19","ROJO","14","14","0.208","","43.392","43.392","9","1785.848","9","105.001","119.999","63.499","31.5","0","600"
"MIGUEL MARTINEZ MARMOL","13","13","12","ROJO","16","16","12.331","","55.723","55.723","9","1798.179","3","106.471","118.342","63.064","31.5","0","1000"
"YVES SAEZ","14","14","26","ROJO","17","17","10.884","","1:06.607","1:06.607","9","1809.063","5","108.092","116.567","62.684","31.5","0","600"
"ANTONIO GUZMAN CRUZ","15","15","16","ROJO","24","24","11.019","","1:17.626","1:17.626","9","1820.082","8","108.695","115.921","62.305","31.5","0","1000"
