"Event ID","Event Name","Started At","Ended At"
"2729-4151-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","4151","CORPUS TRACK","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","GRUPO ROJOS","1073743704","TANDAS GRUPO ROJO SABADO","Qualifying","2022-06-25 09:00:00 UTC","2022-06-25 09:36:36 UTC","PROVISIONAL","35","https://racehero.io/events/tandas-corpus-javi-2022/results/1073743704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"IVAN ROMERO GARCIA","1","1","18","ROJO","6","6","","","","0","12","2803.646","11","100.544","125.318","53.93","42.0","0","1000"
"FRANCISCO ALBERTU MOYA","2","2","11","ROJO","17","17","1.759","","1.759","32:19.636","19","4743.282","12","102.303","123.164","50.471","66.5","0","1000"
"SAMUEL BAENAS PELEGRIN","3","3","21","ROJO","0","","0.031","","1.790","23:03.909","22","4187.555","13","102.334","123.126","66.196","77.0","0","1000"
"GUILLERMO MORENO MEXI","4","4","30","ROJO","1","1","0.313","","2.103","24:41.958","27","4285.604","13","102.647","122.751","79.382","94.5","0","600"
"CODY KITDCHEN","5","5","34","ROJO","4","4","0.979","","3.082","39:16.218","34","5159.864","32","103.626","121.591","83.025","119.0","0","600"
"Jose Francisco Montesinos Laurero","6","6","23","ROJO","18","18","0.203","","3.285","37:13.336","24","5036.982","23","103.829","121.353","60.036","84.0","0","1000"
"CARLOS ALBERTO MUÑOZ CONDE","7","7","13","ROJO","2","2","0.271","","3.556","20:13.419","15","4017.065","5","104.1","121.037","47.049","52.5","0","1000"
"FRANCISCO JAVIER CUADROS PONCE","8","8","10","ROJO","9","9","0.882","","4.438","24:15.587","21","4259.233","6","104.982","120.021","62.124","73.5","0","600"
"Justo Javier Solano Garc¡a","9","9","19","ROJO","10","10","0.078","","4.516","37:16.434","27","5040.08","25","105.06","119.931","67.499","94.5","0","600"
"Andres Solichero Albaladejo","10","10","20","ROJO","33","","0.049","","4.565","39:01.897","24","5145.543","23","105.109","119.876","58.769","84.0","0","600"
"JAVIER DEL RIO","11","11","33","ROJO","25","","0.270","","4.835","3:02.244","13","2985.89","13","105.379","119.568","54.858","45.5","0","1000"
"MATEUS","12","12","37","ROJO","3","3","0.029","","4.864","37:40.649","35","5064.295","19","105.408","119.536","87.08","122.5","0","600"
"FRANCISCO SANCHEZ LORENZO","13","13","28","ROJO","13","13","0.061","","4.925","37:40.275","27","5063.921","25","105.469","119.466","67.181","94.5","0","600"
"SERGIO HERNµNDEZ EGIDOS","14","14","1","ROJO","27","","0.454","","5.379","6 Laps","6","2053.974","4","105.923","118.954","36.807","21.0","0","1000"
"DAVID LOPEZ PE?REZ","15","15","4","ROJO","30","","0.085","","5.464","17:54.131","17","3877.777","10","106.008","118.859","55.238","59.5","0","1000"
"DANIEL HERNµNDEZ EGIDOS","16","16","2","ROJO","28","","0.050","","5.514","6 Laps","6","2054.273","6","106.058","118.803","36.801","21.0","0","1000"
"MIGUEL MARTINEZ MARMOL","17","17","12","ROJO","29","","0.066","","5.580","19:51.916","17","3995.562","6","106.124","118.729","53.609","59.5","0","1000"
"YVES SAEZ","18","18","26","ROJO","11","11","0.060","","5.640","6 Laps","6","1891.884","5","106.184","118.662","39.96","21.0","0","600"
"AGUSTIN ANTONIO MATIAS","19","19","29","ROJO","24","","0.174","","5.814","6:52.317","16","3215.963","16","106.358","118.468","62.687","56.0","0","600"
"FULGENCIO MORAL ARDID","20","20","25","ROJO","0","","0.521","","6.335","32:28.031","16","4751.677","8","106.879","117.89","42.427","56.0","0","1000"
"JOSE PEREZ CASANOVA","21","21","7","ROJO","8","8","0.466","","6.801","38:39.318","29","5122.964","8","107.345","117.379","71.326","101.5","0","1000"
"JOS? ALFONSO MARIN VELASCO","22","22","8","ROJO","23","","0.224","","7.025","17:37.328","19","3860.974","11","107.569","117.134","62.005","66.5","0","1000"
"JAVIER GARCÖA SOLANO","23","23","15","ROJO","32","","0.538","","7.563","20:08.715","20","4012.361","10","108.107","116.551","62.806","70.0","0","1000"
"Juan Francisco Rayas Ortiz","24","24","22","ROJO","0","","0.148","","7.711","24:00.571","25","4244.217","7","108.255","116.392","74.219","87.5","0","1000"
"VALENTIN PALAZON RAMIREZ","25","25","3","ROJO","26","","0.085","","7.796","21:40.445","21","4104.091","6","108.34","116.301","64.472","73.5","0","1000"
"ANTONIO GUZMAN CRUZ","26","26","16","ROJO","5","5","0.968","","8.764","38:00.296","28","5083.942","28","109.308","115.271","69.395","98.0","0","1000"
"DIEGO MARTINEZ NAVARRO","27","27","5","ROJO","16","16","0.126","","8.890","23:03.923","25","4187.569","13","109.434","115.138","75.223","87.5","0","1000"
"DAVID GALINDO MIÑANO","28","28","14","ROJO","31","","1.353","","10.243","9 Laps","3","1744.945","3","110.787","113.732","21.663","10.5","0","600"
"ANTONIO MONTOYA","29","29","31","ROJO","14","14","0.724","","10.967","35:51.509","24","4955.155","9","111.511","112.993","61.027","84.0","0","600"
"NICOLAS VAQUERO VIRAZ","30","30","17","ROJO","15","15","0.041","","11.008","3:35.605","11","3019.251","3","111.552","112.952","45.905","38.5","0","600"
"RAFAEL PEÑALVERT MEDINA","31","31","6","ROJO","7","7","0.439","","11.447","39:02.255","33","5145.901","16","111.991","112.509","80.802","115.5","0","1000"
"MIGUEL RODRIGUEZ CAPARROS","32","32","24","ROJO","12","12","0.001","","11.448","7:10.691","16","3234.337","12","111.992","112.508","62.331","56.0","0","600"
"FRANCISCO SERRANO ( IRONFRAN )","33","33","32","ROJO","22","","3.081","","14.529","49.217","10","2852.863","9","115.073","109.496","44.166","35.0","0","1000"
