"Event ID","Event Name","Started At","Ended At"
"2729-4151-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","4151","CORPUS TRACK","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","GRUPO NEGRO","1073743706","TANDA NEGRO","Race","2022-06-25 09:26:00 UTC","2022-06-25 09:10:44 UTC","PROVISIONAL","7","https://racehero.io/events/tandas-corpus-javi-2022/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"NICOLAS JOSE PEREZ CAMACHO","1","1","29","NEGRO","1","1","","","","0","7","1479.849","5","115.009","109.557","59.601","24.5","0","1000"
"ALFONSO URREA PEÑA","2","2","1","NEGRO","2","2","1.366","","1.366","1.366","7","1481.215","6","114.299","110.237","59.546","24.5","0","600"
"JORGE CALLEJA RAMOS","3","3","28","NEGRO","3","3","23.733","","25.099","25.099","7","1504.948","2","118.866","106.002","58.607","24.5","0","600"
"RAQUEL JIMENEZ RODENAS","4","4","2","NEGRO","4","4","7.701","","32.800","32.8","7","1512.649","2","120.122","104.893","58.308","24.5","0","600 MUJER"
"ALBERTO PASCUAL CANO","5","5","18","NEGRO","8","8","6.542","","39.342","39.342","7","1519.191","7","120.769","104.331","58.057","24.5","0","600"
"MIGUEL ALFONSO MARTINEZ","6","6","7","NEGRO","6","6","1.371","","40.713","40.713","7","1520.562","7","121.652","103.574","58.005","24.5","0","600"
"ANDRES MIRA ORTIZ","7","7","9","NEGRO","5","5","11.193","","51.906","51.906","7","1531.755","2","121.643","103.582","57.581","24.5","0","1000"
"ANTONIO SANCHEZ ALMAGRO","8","8","22","NEGRO","7","7","3.378","","55.284","55.284","7","1535.133","7","123.668","101.886","57.454","24.5","0","1000"
"SERGIO LAURIDO PACHECO","9","9","23","NEGRO","9","9","7.491","","1:02.775","1:02.775","7","1542.624","6","124.36","101.319","57.175","24.5","0","600"
"ALEJANDRO ARRIETA","10","10","36","NEGRO","19","19","0.410","","1:03.185","1:03.185","7","1543.034","6","121.787","103.459","57.16","24.5","0","600"
