"Event ID","Event Name","Started At","Ended At"
"2729-4151-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","4151","CORPUS TRACK","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","GRUPO AZUL","1073743705","carrera MEDIOS","Race","2022-06-25 16:08:00 UTC","2022-06-25 16:31:44 UTC","PROVISIONAL","8","https://racehero.io/events/tandas-corpus-javi-2022/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RAUL SAEZ ALCARAZ","1","1","6","AZUL","2","2","","","","0","8","1130.108","6","106.502","118.308","89.195","28.0","0","1000"
"MARCOS SµNCHEZ MARTINEZ","2","2","24","AZUL","4","4","0.933","","0.933","0.933","8","1131.041","8","107.365","117.357","89.121","28.0","0","600"
"DANIEL TOMLINSON LECHADO","3","3","40","AZUL","5","5","0.349","","1.282","1.282","8","1131.39","7","107.509","117.199","89.094","28.0","0","1000"
"GABRIEL MU¥OZ NICOLAS","4","4","3","AZUL","8","8","6.382","","7.664","7.664","8","1137.772","6","107.856","116.822","88.594","28.0","0","600"
"JOSE LUIS LOZOYA SEPULCRE","5","5","22","AZUL","3","3","1.685","","9.349","9.349","8","1139.457","5","108.789","115.821","88.463","28.0","0","600"
"TONY APREA","6","6","30","AZUL","12","12","15.055","","24.404","24.404","8","1154.512","7","109.057","115.536","87.31","28.0","0","1000"
"MONIKA SANCHEZ","7","7","7","AZUL","9","9","1.457","","25.861","25.861","8","1155.969","7","111.051","113.461","87.2","28.0","0","600 MUJER"
"SAMUEL MILLA ARCOS","8","8","37","AZUL","7","7","5.260","","31.121","31.121","8","1161.229","4","111.03","113.483","86.805","28.0","0","600"
"DANIEL CERVERA ORTS","9","9","15","AZUL","16","16","4.644","","35.765","35.765","8","1165.873","5","110.98","113.534","86.459","28.0","0","1000"
"FRANCISCO JAVIER SEGURA RUIZ","10","10","31","AZUL","14","14","1.427","","37.192","37.192","8","1167.3","8","111.813","112.688","86.353","28.0","0","1000"
"ENMANUEL GOMEZ MANCEBO","11","11","36","AZUL","11","11","0.118","","37.310","37.31","8","1167.418","6","111.223","113.286","86.344","28.0","0","600"
"ROBERTO GALLEGO PENALVA","12","12","23","AZUL","15","15","7.476","","44.786","44.786","8","1174.894","5","113.15","111.357","85.795","28.0","0","600"
"JAUME CANO GIMENO","13","13","17","AZUL","17","17","4.798","","49.584","49.584","8","1179.692","4","113.728","110.791","85.446","28.0","0","600"
"ANGEL AREVALO PEREZ","14","14","18","AZUL","19","19","0.026","","49.610","49.61","8","1179.718","8","112.811","111.691","85.444","28.0","0","600"
"ARSENIO GOMEZ MANCEBO","15","15","35","AZUL","22","22","9.543","","59.153","59.153","8","1189.261","5","113.293","111.216","84.759","28.0","0","600"
"JUAN CARLOS MUÑOZ RUBIO","16","16","42","AZUL","13","13","1.561","","1:00.714","1:00.714","8","1190.822","2","113.859","110.663","84.647","28.0","0","600"
"MIGUEL ANGEL SANCHEZ CORBALAN","17","17","1","AZUL","26","26","0.169","","1:00.883","1:00.883","8","1190.991","5","113.298","111.211","84.635","28.0","0","1000"
