"Event ID","Event Name","Started At","Ended At"
"2729-4151-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","4151","CORPUS TRACK","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","GRUPO NEGRO","1073743702","TANDAS GRUPO NEGRO SABADO","Qualifying","2022-06-25 07:00:00 UTC","2022-06-25 10:55:34 UTC","PROVISIONAL","31","https://racehero.io/events/tandas-corpus-javi-2022/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"JUAN CARLOS MU¥OZ RUBIO","1","1","37","NEGRO","22","22","","","","0","7","13138.412","5","114.563","109.983","6.713","24.5","0","600"
"NICOLAS JOSE PEREZ CAMACHO","2","2","29","NEGRO","24","24","1.240","","1.240","11:37.927","12","13836.339","11","115.803","108.805","10.928","42.0","0","1000"
"JUAN JOSE MARTINEZ DIAZ","3","3","17","NEGRO","12","12","0.432","","1.672","39:00.3","8","15478.712","6","116.235","108.401","6.512","28.0","0","600"
"ALFONSO URREA PEÑA","4","4","1","NEGRO","10","10","1.300","","2.972","8:23.446","10","13641.858","6","117.535","107.202","9.236","35.0","0","600"
"JORGE CALLEJA RAMOS","5","5","28","NEGRO","13","13","2.857","","5.829","15:47.841","14","14086.253","14","120.392","104.658","12.523","49.0","0","600"
"RAQUEL JIMENEZ RODENAS","6","6","2","NEGRO","9","9","0.329","","6.158","7:36.463","9","13594.875","3","120.721","104.373","8.341","31.5","0","600 MUJER"
"ANDRES MIRA ORTIZ","7","7","9","NEGRO","5","5","0.829","","6.987","54:29.685","22","16408.097","8","121.55","103.661","16.894","77.0","0","1000"
"BLAS HERREIZ GALDON","8","8","40","NEGRO","31","31","0.156","","7.143","57:52.711","29","16611.123","27","121.706","103.528","21.997","101.5","0","1000"
"MIGUEL ALFONSO MARTINEZ","9","9","7","NEGRO","4","4","0.284","","7.427","35:17.841","23","15256.253","6","121.99","103.287","18.995","80.5","0","600"
"ANTONIO SANCHEZ ALMAGRO","10","10","22","NEGRO","8","8","0.623","","8.050","56:40.249","31","16538.661","12","122.613","102.762","23.617","108.5","0","1000"
"ALBERTO PASCUAL CANO","11","11","18","NEGRO","15","15","0.291","","8.341","34:27.98","22","15206.392","9","122.904","102.519","18.229","77.0","0","600"
"SERGIO LAURIDO PACHECO","12","12","23","NEGRO","25","25","0.163","","8.504","31:19.509","19","15017.921","5","123.067","102.383","15.941","66.5","0","600"
"JORDI SIMON GELABERT","13","13","14","NEGRO","36","","0.871","","9.375","57:42.406","17","16600.818","17","123.938","101.664","12.903","59.5","0","600"
"FRANCISCO VIDAL FERNANDEZ","14","14","12","NEGRO","32","","0.534","","9.909","57:16.305","27","16574.717","4","124.472","101.228","20.525","94.5","0","600"
"ZAKARIAS EL MABROUK","15","15","38","NEGRO","19","19","0.601","","10.510","14:16.666","13","13995.078","10","125.073","100.741","11.704","45.5","0","600"
"JUAN CARLOS PEREZ ORTIN","16","16","10","NEGRO","3","3","0.561","","11.071","57:56.553","31","16614.965","31","125.634","100.291","23.509","108.5","0","1000"
"ALEJANDRO ARRIETA","17","17","36","NEGRO","35","","0.128","","11.199","56:41.123","12","16539.535","9","125.762","100.189","9.142","42.0","0","600"
"CARLOS RUIZ GARCIA","18","18","25","NEGRO","14","14","0.699","","11.898","57:14.145","29","16572.557","27","126.461","99.635","22.048","101.5","0","600"
"ALEJANDRO CONZALEZ RUIZ","19","19","31","NEGRO","17","17","0.013","","11.911","30:30.317","19","14968.729","6","126.474","99.625","15.993","66.5","0","600"
"JOSE ANTONIO BALLESTER FEREZ","20","20","26","NEGRO","20","20","0.028","","11.939","34:07.665","18","15186.077","11","126.502","99.603","14.935","63.0","0","600"
"JAUME SU¥ER ROS","21","21","39","NEGRO","33","","0.474","","12.413","56:30.646","16","16529.058","15","126.976","99.231","12.197","56.0","0","600"
"ISRAEL DAVID PASTOR MARTINEZ","22","22","35","NEGRO","37","","0.463","","12.876","57:15.604","15","16574.016","13","127.439","98.871","11.403","52.5","0","600"
"JOSE BALLESTER FERNANDEZ","23","23","27","NEGRO","21","21","0.047","","12.923","56:46.666","28","16545.078","13","127.486","98.834","21.324","98.0","0","600"
"MIGUEL SOLER URIOS","24","24","8","NEGRO","6","6","0.120","","13.043","56:52.166","31","16550.578","31","127.606","98.741","23.6","108.5","0","600"
"VICTOR CAMILLE RAMOS VIVES","25","25","24","NEGRO","26","26","0.646","","13.689","58:20.205","28","16638.617","11","128.252","98.244","21.204","98.0","0","600"
"RAFAEL SANCHIS SEGUI","26","26","6","NEGRO","29","29","1.477","","15.166","58:20.723","31","16639.135","4","129.729","97.126","23.475","108.5","0","600"
"LUIS BERNABEU ALGARRA","27","27","19","NEGRO","2","2","1.833","","16.999","57:15.266","29","16573.678","6","131.562","95.772","22.047","101.5","0","1000"
"ELISA WILLKE","28","28","11","NEGRO","28","28","0.012","","17.011","56:30.099","21","16528.511","19","131.574","95.764","16.009","73.5","0","600 MUJER"
"DAVID RODENAS LOPEZ","29","29","30","NEGRO","16","16","0.093","","17.104","34:36.698","21","15215.11","8","131.667","95.696","17.391","73.5","0","600"
"ALEJANDRO INIESTA PALAZON","30","30","32","NEGRO","18","18","0.423","","17.527","31:52.972","20","15051.384","5","132.09","95.39","16.743","70.0","0","600"
"JAVIER CERDAN POSSIN","31","31","4","NEGRO","27","27","0.790","","18.317","56:29.838","28","16528.25","28","132.88","94.822","21.345","98.0","0","1000"
