"Event ID","Event Name","Started At","Ended At"
"2805-4516-2147483986-20230528","JKA RaceMeet #3","2023-05-28 14:07:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3289","Palisadoes Kingston Jamaica","4516","Palisadoes regular","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Abe Zaide","1073742986","Abe Zaide","Race","2023-05-28 21:42:00 UTC","2023-05-28 21:59:02 UTC","PROVISIONAL","14","https://racehero.io/events/jka-racemeet-3/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Paisley","1","1","93","Super Rotax","8","2","","","","0","14","931.981","4","57.698","74.873","64.894","16.8","0"
"Aran Sharma","2","1","420","","9","1","1.104","","1.104","0","14","933.085","5","57.692","74.88","64.817","16.8","0"
"DAVID POWER","3","2","95","Super Rotax","6","1","5.430","","6.534","6.534","14","938.515","4","59.62","72.459","64.442","16.8","0"
"Joshua Hucey","4","1","137","Minimax","4","1","4.265","","10.799","0","14","942.78","12","60.645","71.234","64.151","16.8","0"
"KHAI BEECHER","5","1","104","Micromax","2","2","1.074","","11.873","0","14","943.854","9","61.748","69.962","64.078","16.8","0"
"ZACHARY LEE","6","1","8","Seniors","10","1","1.908","","13.781","0","14","945.762","3","57.718","74.847","63.948","16.8","0"
"LUKE SPENCER","7","1","20","Juniors","11","2","0.083","","13.864","0","14","945.845","3","57.63","74.961","63.943","16.8","0"
"JUSTIN DONALDSON","8","2","60","Juniors","7","1","0.830","","14.694","0.83","14","946.675","4","59.101","73.095","63.887","16.8","0"
"David Brown","9","2","75","Minimax","5","2","2.531","","17.225","6.426","14","949.206","7","60.87","70.971","63.716","16.8","0"
"EDWARD UPSTONE","10","3","6","Juniors","13","","4.494","","21.719","7.855","14","953.7","4","57.517","75.108","63.416","16.8","0"
"Dylan Smith","11","2","112","Micromax","1","1","3.766","","25.485","13.612","14","957.466","10","62.516","69.102","63.167","16.8","0"
"Brandon  Finzi-Smith ","12","2","15","Seniors","14","","4.431","","29.916","16.135","14","961.897","4","57.812","74.725","62.876","16.8","0"
"Naomi Garcia","13","4","19","Juniors","15","","0.211","","30.127","16.263","14","962.108","5","57.786","74.759","62.862","16.8","0"
"MATTHEW WARMINGTON","14","5","120","Juniors","0","","0.175","","30.302","16.438","14","962.283","3","58.068","74.396","62.851","16.8","0"
"Kaydon Van WDV","15","3","136","Micromax","3","3","7.549","","37.851","25.978","14","969.832","4","62.118","69.545","62.361","16.8","0"
"Brandon Shor","16","3","3","Minimax","0","","14 Laps","","14 Laps","14 Laps","0","91.632","0","0.0","0.0","0.0","0.0","0"
"Nathan Sewell","17","6","40","Juniors","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor-Patrick Dayne","18","7","133","Juniors","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul  Patterson","19","4","103","Minimax","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kristian Lawrence","20","5","109","Minimax","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Gadishaw","21","6","119","Minimax","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic-Neil Gordon","22","3","11","Seniors","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
