"Event ID","Event Name","Started At","Ended At"
"803-4686-2147484608-20221204","500 MILHAS DE KART","2022-12-04 03:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3507","Kartódromo Velopark","4686","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","12 HORAS","1073746355","12 Horas","Race","2022-12-04 03:00:00 UTC","2022-12-04 14:00:13 UTC","FINAL","544","https://racehero.io/events/500-milhas-de-kart-2022/results/1073746355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"KART BROTHERS 1","1","1","28","LEVES","25","15","","","","0","544","43314.368","452","73.625","74.176","68.589","825.2479999999999","0","L12"
"KART BROTHERS 2","2","2","29","LEVES","35","22","1 Lap","","1 Lap","5.033","543","43319.401","377","73.73","74.07","68.455","823.731","0","L12"
"GRAVINA PERFORMANCE 2","3","3","2","LEVES","27","17","1 Lap","","2 Laps","49.284","542","43363.652","51","73.502","74.3","68.259","822.2139999999999","0","L12"
"PATETAS RACING TEAM 4","4","4","14","LEVES","15","8","11.801","","2 Laps","1:01.085","542","43375.453","14","73.684","74.116","68.241","822.2139999999999","0","L12"
"BIANSINI KART CUP 1","5","5","23","LEVES","13","7","1 Lap","","3 Laps","24.217","541","43338.585","393","73.603","74.198","68.173","820.697","0","L12"
"ADESCA RACING 1","6","6","37","LEVES","9","5","1 Lap","","4 Laps","15.536","540","43329.904","292","73.294","74.511","68.06","819.18","0","L12"
"KSA RACING 1","7","7","35","LEVES","1","1","35.726","","4 Laps","51.262","540","43365.63","437","74.006","73.794","68.004","819.18","0","L12"
"KART IN SENNA KMKZY TEAM","8","1","31","PESADOS","14","7","1 Lap","","5 Laps","0","539","43349.851","23","74.238","73.563","67.903","817.6629999999999","0","P12"
"BIANSINI KART CUP 2","9","8","24","LEVES","12","6","1 Lap","","6 Laps","29.386","538","43343.754","278","73.986","73.814","67.787","816.146","0","L12"
"MANDIOCA RACING 1","10","9","21","LEVES","5","3","1 Lap","","7 Laps","12.023","537","43326.391","27","73.732","74.068","67.688","814.6289999999999","0","L12"
"KSA RACING 2","11","10","39","LEVES","24","14","39.475","","7 Laps","51.498","537","43365.866","260","73.87","73.93","67.626","814.6289999999999","0","L12"
"KART BROTHERS 3","12","11","30","LEVES","28","18","2 Laps","","9 Laps","0.081","535","43314.449","444","73.613","74.188","67.454","813.112","0","L12"
"BIANSINI KART CUP 3","13","2","15","PESADOS","21","8","27.359","","9 Laps","4 Laps","535","43341.808","22","74.312","73.49","67.412","811.5949999999999","0","P12"
"KART IN SENNA KMKZY GOLD","14","3","33","PESADOS","22","9","13.166","","9 Laps","5.123","535","43354.974","23","74.263","73.539","67.391","814.6289999999999","0","P12"
"KARTEASY TEAM 2","15","4","17","PESADOS","38","15","1 Lap","","10 Laps","5 Laps","534","43348.602","441","74.836","72.976","67.275","810.078","0","P12"
"PATETAS RACING TEAM 3 ","16","5","13","PESADOS","2","1","11.879","","10 Laps","10.63","534","43360.481","18","74.372","73.431","67.257","810.078","0","P12"
"BAHKART RACING","17","12","25","LEVES","36","23","22.940","","10 Laps","1:09.053","534","43383.421","182","74.226","73.575","67.221","816.146","0","L12"
"AKC ADRENALINA KART CLUB 2","18","13","22","LEVES","19","12","2 Laps","","12 Laps","0.441","532","43314.809","510","74.15","73.651","67.075","807.044","0","L12"
"GP EVO TEAM 2","19","14","8","LEVES","20","13","1 Lap","","13 Laps","42.092","531","43356.46","294","74.273","73.529","66.885","808.5609999999999","0","L12"
"PATETAS RACING TEAM 2","20","6","12","PESADOS","23","10","1 Lap","","14 Laps","9 Laps","530","43326.914","109","74.379","73.424","66.805","816.146","0","P12"
"GP EVO TEAM 4","21","7","10","PESADOS","10","5","4.667","","14 Laps","9 Laps","530","43331.581","16","74.246","73.555","66.797","804.01","0","P12"
"KRT RACING","22","15","36","LEVES","33","21","30.825","","14 Laps","48.038","530","43362.406","34","74.474","73.33","66.75","804.01","0","L12"
"KART BROTHERS 4","23","16","34","LEVES","29","19","1 Lap","","15 Laps","0.046","529","43314.414","381","73.735","74.065","66.698","802.4929999999999","0","L12"
"MANDIOCA RACING 2","24","17","43","LEVES","7","4","1 Lap","","16 Laps","55.652","528","43370.02","291","74.068","73.732","66.486","804.01","0","L12"
"STYLLO CAFE BRUM SIMOES GP 1","25","8","41","PESADOS","8","4","1 Lap","","17 Laps","10.504","527","43360.355","18","74.366","73.437","66.375","805.5269999999999","0","P12"
"KSA RACING 3","26","18","40","LEVES","26","16","1 Lap","","18 Laps","1:18.989","526","43393.357","255","73.816","73.984","66.199","807.044","0","L12"
"KART IN SENNA KMKZY S","27","9","26","PESADOS","32","12","1 Lap","","19 Laps","0.284","525","43350.135","130","74.42","73.383","66.139","796.425","0","P12"
"AKC ADRENALINA KART CLUB 1","28","19","19","LEVES","3","2","1 Lap","","20 Laps","1:02.788","524","43377.156","13","74.112","73.688","65.972","799.459","0","L12"
"GRAVINA PERFORMANCE ACESSO","29","20","4","LEVES","41","25","1 Lap","","21 Laps","55.463","523","43369.831","131","74.095","73.705","65.857","796.425","0","L12"
"GRAVINA TEAM 1","30","21","3","LEVES","16","9","7 Laps","","28 Laps","27.878","516","43342.246","496","73.997","73.803","65.017","782.7719999999999","0","L12"
"KART IN SENNA KMKZY PICCOLI","31","10","32","PESADOS","40","16","7.935","","28 Laps","0.33","516","43350.181","153","74.441","73.363","65.005","785.8059999999999","0","P12"
"KARTEASY TEAM 4","32","11","20","PESADOS","31","11","5 Laps","","33 Laps","2:03.758","511","43473.609","130","74.859","72.953","64.192","775.1869999999999","0","P12"
