"Event ID","Event Name","Started At","Ended At"
"280-869-2147485105-20240330","Speed Ventures BRP 30-Mar-2024","2024-03-30 14:53:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","Speed Ventures BRP 30-Mar-2024","1073756554","Yellow1","Practice","2024-03-30 16:40:00 UTC","2024-03-30 17:00:53 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-brp-30-mar-2024/results/1073756554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Harry Galbraith","1","1","14","","2","2","","","","0","7","1116.829","6","131.443","78.057","64.307","19.95","0","INT","19 86 Silver"
"Ali Jalil","2","2","31","","1","1","2.432","","2.432","15.941","7","1132.77","6","133.875","76.639","63.402","19.95","0","INT"
"Chris Teaford","3","3","11","","4","4","4.543","","6.975","1 Lap","6","1049.749","2","138.418","74.123","58.643","17.1","0","CB","13 Boxster S Silver"
"Andrew Fabbro","4","4","472","","8","7","0.390","","7.365","1 Lap","6","1113.316","5","138.808","73.915","55.294","17.1","0","INT","04 Golf R32 Red"
"Maxwell Kovacs","5","1","511","MPro","5","1","1.522","","8.887","0","6","1100.632","5","140.33","73.113","55.932","17.1","0","INT","00 Mustang Black"
"Kin Kwan Poon","6","5","19","","10","9","5.387","","14.274","2 Laps","5","1021.927","4","145.717","70.41","50.199","14.25","0","INT","19 Mustang Bullitt Green"
"Tommy Choi","7","6","83","","9","8","1.033","","15.307","3 Laps","4","863.086","3","146.75","69.915","47.55","11.4","0","BEG","11 Soul White"
"Tim Guthrie","8","7","64","","7","6","4.282","","19.589","4 Laps","3","692.405","3","151.032","67.933","44.454","8.55","0","00 GTS"
"James Andonian","9","8","97","","3","3","0.396","","19.985","4.052","6","1120.881","5","151.428","67.755","54.921","17.1","0","BEG","23 Model 3 Dual Motor Performance Grey"
"Stephanie Franco","10","9","747","","6","5","11.956","","31.941","2 Laps","5","1082.808","4","163.384","62.797","47.377","14.25","0","INT","15 BRZ Blue"
