"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741996","Formula 112 / Womens Open","Race","2018-08-05 17:15:00 UTC","2018-08-05 17:29:01 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-4-2018/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Thad Klassen","1","1","53","Formula 112","2","2","","","","0","7","718.797","4","87.682","110.855","94.658","18.900000000000002","0","Calgary AB","Suzuki 2006 GSXR 750"
"Luke Salt","2","2","146","Formula 112","1","1","","","0.293","0.293","7","719.09","7","87.842","110.653","94.62","18.900000000000002","0","Calgary AB","Suzuki GSX-R 600"
"Sean Hofmeister","3","3","63","Formula 112","8","7","","","9.394","9.394","7","728.191","2","88.523","109.802","93.437","18.900000000000002","0","Sherwood Park AB","Honda CBR600RR"
"Michael Gilligan","4","4","909","Formula 112","6","5","","","9.514","9.514","7","728.311","5","88.08","110.354","93.422","18.900000000000002","0","Edmonton AB","Ducati 1199 Panigale"
"Brian Lam","5","5","314","Formula 112","3","3","","","10.222","10.222","7","729.019","2","89.104","109.086","93.331","18.900000000000002","0","Edmonton AB","Honda CBR600RR"
"Eric Russnak","6","6","76","Formula 112","7","6","","","11.064","11.064","7","729.861","4","89.163","109.014","93.223","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Marcin Jankowski","7","7","64","Formula 112","23","23","","","16.856","16.856","7","735.653","5","88.253","110.138","92.489","18.900000000000002","0","Calgary AB","Kawasaki zx10r"
"Cameron Hamilton","8","8","27","Formula 112","9","8","","","17.003","17.003","7","735.8","5","89.189","108.982","92.471","18.900000000000002","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Scott Huber","9","9","71","Formula 112","10","10","","","17.902","17.902","7","736.699","7","89.394","108.732","92.358","18.900000000000002","0","Edmonton AB","Yamaha YZFR6"
"Jason Mccann","10","10","62","Formula 112","19","19","","","20.855","20.855","7","739.652","4","90.427","107.49","91.989","18.900000000000002","0","edmonton ab","Kawasaki Zx636"
"John Georgiou","11","11","47","Formula 112","22","22","","","20.927","20.927","7","739.724","7","89.793","108.249","91.98","18.900000000000002","0","Saskatoon SK","Yamaha R6"
"Ryan Podgurney","12","12","311","Formula 112","13","13","","","25.131","25.131","7","743.928","5","91.253","106.517","91.46","18.900000000000002","0","Edmonton AB","Kawasaki ZX6R"
"Greg Taylor","13","13","137","Formula 112","4","4","","","27.212","27.212","7","746.009","5","91.036","106.771","91.205","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Kyle Lyth","14","14","351","Formula 112","16","16","","","36.998","36.998","7","755.795","6","92.862","104.671","90.024","18.900000000000002","0","Calgary AB","Yamaha R6"
"Graham Lynch","15","15","21","Formula 112","12","12","","","42.889","42.889","7","761.686","5","93.479","103.981","89.328","18.900000000000002","0","Sherwood Park AB","Yamaha R3"
"Tricia Reese","16","1","411","Womens Open","30","2","","","43.491","0","7","762.288","6","92.256","105.359","89.258","18.900000000000002","0","Edmonton AB","Suzuki GSXR 750"
"Tanya Cornwall","17","2","14","Womens Open","31","3","","","57.118","13.627","7","775.915","2","95.922","101.332","87.69","18.900000000000002","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Paul Frame","18","16","84","Formula 112","15","15","","","1:09.386","1:09.386","7","788.183","5","97.78","99.407","86.325","18.900000000000002","0","St. Albert AB","Kawasaki ZX-6R"
"Kirk Pelletier","19","17","67","Formula 112","24","24","","","1:15.617","1:15.617","7","794.414","4","97.584","99.606","85.648","18.900000000000002","0","Edmonton AB","Ducati 749"
"Matthew Stokes","20","18","996","Formula 112","21","21","","","1:23.091","1:23.091","7","801.888","2","100.064","97.138","84.85","18.900000000000002","0","Canmore AB","Kawasaki Ninja 300"
"David Cornwall","21","19","29","Formula 112","17","17","","","1:24.990","1:24.99","7","803.787","7","100.337","96.874","84.649","18.900000000000002","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Johanne Bernier","22","3","37","Womens Open","32","4","","","1:30.014","46.523","7","808.811","3","100.631","96.591","84.123","18.900000000000002","0","Edmonton AB","Suzuki GSXR-750"
"Steven O'Brien","23","20","95","Formula 112","14","14","","","1:31.756","1:31.756","7","810.553","7","100.649","96.573","83.943","18.900000000000002","0","Edmonton AB","Kawasaki Ninja EX650R"
"Dillan Diederichs","24","21","111","Formula 112","20","20","","","1 Lap","10.262","6","729.059","3","89.216","108.949","79.994","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Jessica Pyringer","25","4","45","Womens Open","34","6","","","1 Lap","6.771","6","769.059","6","112.003","86.783","75.833","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Kimberly Haugen","26","5","121","Womens Open","33","5","","","DNF","3 Laps","4","544.302","2","112.024","86.767","71.431","10.8","0","Edmonton AB","Suzuki GSXR 600"
"Shane Fraser","27","22","35","Formula 112","9","9","","","DNS","7 Laps","0","52.004","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Steven Lyth","28","23","36","Formula 112","18","18","","","DNS","7 Laps","0","56.285","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6S"
"Bronti Verbeek","29","6","93","Womens Open","29","1","","","DNS","7 Laps","0","58.397","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Aleksandar Vuckovic","30","1","23","Int 600 SBK","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Honda CBR600RR"
"Dominic Poulin","31","24","73","Formula 112","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 2013 Panigale 1199S"
