"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741999","Sportsman / Lightweight Superbike","Race","2018-08-05 18:55:00 UTC","2018-08-05 18:58:11 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-4-2018/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Sportsman","1","1","","","","0","7","669.006","1","82.785","117.413","101.703","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Cam Winterman","2","2","11","Sportsman","4","4","","","2.893","2.893","7","671.899","6","86.166","112.806","101.265","18.900000000000002","0","Calgary AB","Suzuki Gsxr 600"
"Dave Kendal","3","3","86","Sportsman","21","21","","","7.839","7.839","7","676.845","5","86.42","112.474","100.525","18.900000000000002","0","Edmonton AB","Honda CBR1000RR"
"Ernie McCafferty","4","4","45","Sportsman","5","5","","","11.306","11.306","7","680.312","4","88.009","110.443","100.013","18.900000000000002","0","Leduc County AB","Yamaha YZF-R1"
"Dillan Diederichs","5","5","111","Sportsman","12","12","","","11.448","11.448","7","680.454","7","87.365","111.257","99.992","18.900000000000002","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","6","6","76","Sportsman","10","10","","","12.826","12.826","7","681.832","6","88.654","109.64","99.79","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Andreas Schultz","7","7","41","Sportsman","6","6","","","13.743","13.743","7","682.749","4","87.694","110.84","99.656","18.900000000000002","0","Calgary AB","Ducati 999s"
"Kevin Osborn","8","8","66","Sportsman","8","8","","","13.807","13.807","7","682.813","7","87.91","110.568","99.647","18.900000000000002","0","Hinton AB","Triumph daytona 675"
"John Georgiou","9","9","47","Sportsman","14","14","","","17.663","17.663","7","686.669","7","88.393","109.963","99.087","18.900000000000002","0","Saskatoon SK","Yamaha R6"
"Thad Klassen","10","10","53","Sportsman","11","11","","","24.911","24.911","7","693.917","6","89.273","108.88","98.052","18.900000000000002","0","Calgary AB","Suzuki 2006 GSXR 750"
"Torin Collins","11","1","117","Lightweight Superbike","33","1","","","25.963","0","7","694.969","7","89.693","108.37","97.904","18.900000000000002","0","Calgary AB","Moriwaki MD250H"
"Greg Taylor","12","11","137","Sportsman","13","13","","","28.132","28.132","7","697.138","7","89.638","108.436","97.599","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Justin Litzenberger","13","2","31","Lightweight Superbike","34","2","","","30.118","4.155","7","699.124","4","90.144","107.827","97.322","18.900000000000002","0","Lethbridge AB","Kawasaki 650r"
"Richard Bolduc","14","12","3","Sportsman","9","9","","","39.167","39.167","7","708.173","3","92.231","105.388","96.078","18.900000000000002","0","bon accord AB","Honda Cbr 600 rr"
"Kyle Lyth","15","13","351","Sportsman","17","17","","","46.614","46.614","7","715.62","7","93.518","103.937","95.078","18.900000000000002","0","Calgary AB","Yamaha R6"
"Tanya Cornwall","16","14","14","Sportsman","26","26","","","55.192","55.192","7","724.198","5","94.735","102.602","93.952","18.900000000000002","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Graham Lynch","17","3","21","Lightweight Superbike","36","4","","","55.438","29.475","7","724.444","5","93.861","103.557","93.92","18.900000000000002","0","Sherwood Park AB","Yamaha R3"
"Jason Henton","18","4","80","Lightweight Superbike","35","3","","","56.833","30.87","7","725.839","4","94.347","103.024","93.74","18.900000000000002","0","Yellowhead County AB","Suzuki SV650"
"Kirk Pelletier","19","15","67","Sportsman","25","25","","","1:08.678","1:08.678","7","737.684","4","97.509","99.683","92.235","18.900000000000002","0","Edmonton AB","Ducati 749"
"Paul Frame","20","16","84","Sportsman","18","18","","","1:08.893","1:08.893","7","737.899","6","97.324","99.873","92.208","18.900000000000002","0","St. Albert AB","Kawasaki ZX-6R"
"Devon Sosniuk","21","5","4","Lightweight Superbike","37","5","","","1:11.296","45.333","7","740.302","7","95.435","101.849","91.908","18.900000000000002","0","Edmonton AB","Suzuki sv650"
"Timothy Trofimuk","22","6","30","Lightweight Superbike","38","6","","","1:17.542","51.579","7","746.548","7","96.752","100.463","91.139","18.900000000000002","0","Edmonton AB","Suzuki SV650s"
"Malcolm Gray","23","17","74","Sportsman","19","19","","","1:18.989","1:18.989","7","747.995","3","99.265","97.92","90.963","18.900000000000002","0","Calgary AB","Ducati 749"
"David Cornwall","24","18","29","Sportsman","24","24","","","1:19.646","1:19.646","7","748.652","7","97.811","99.375","90.883","18.900000000000002","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Ryan Brady","25","7","124","Lightweight Superbike","41","9","","","1:21.581","55.618","7","750.587","4","98.798","98.383","90.649","18.900000000000002","0","St. Albert AB","Honda CBR300R"
"Johanne Bernier","26","19","37","Sportsman","20","20","","","1:24.344","1:24.344","7","753.35","4","100.096","97.107","90.317","18.900000000000002","0","Edmonton AB","Suzuki GSXR-750"
"Matthew Stokes","27","8","996","Lightweight Superbike","44","12","","","1:25.851","59.888","7","754.857","4","99.544","97.645","90.136","18.900000000000002","0","Canmore AB","Kawasaki Ninja 300"
"Lonny Bancescu","28","9","46","Lightweight Superbike","42","10","","","1:25.963","1:00","7","754.969","1","99.505","97.684","90.123","18.900000000000002","0","Edmonton AB","KTM rc390"
"David Trofimuk","29","10","9","Lightweight Superbike","39","7","","","1:28.902","1:02.939","7","757.908","6","99.93","97.268","89.773","18.900000000000002","0","Edmonton AB","Suzuki SV 650"
"Steven O'Brien","30","11","95","Lightweight Superbike","43","11","","","1:34.139","1:08.176","7","763.145","5","101.894","95.393","89.157","18.900000000000002","0","Edmonton AB","Kawasaki Ninja EX650R"
"Calvin Ozimko","31","12","94","Lightweight Superbike","40","8","","","1:39.960","1:13.997","7","768.966","6","102.676","94.667","88.482","18.900000000000002","0","edmonton AB","Honda CBR300RR"
"Luke Salt","32","20","146","Sportsman","3","3","","","DNF","3 Laps","4","408.842","4","86.594","112.248","95.098","10.8","0","Calgary AB","Suzuki GSX-R 600"
"Michael Cormier","33","21","262","Sportsman","23","23","","","DNS","6 Laps","1","151.247","1","91.876","105.795","64.266","2.7","0","Edmonton AB","Kawasaki ZX6RR"
"Travis Rogan","34","22","333","Sportsman","2","2","","","DNS","7 Laps","0","51.62","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600"
"Harold Herdt","35","23","133","Sportsman","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Steven Lyth","36","24","36","Sportsman","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6S"
"Jon Bullee","37","25","6","Sportsman","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Aleksandar Vuckovic","38","26","23","Sportsman","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Honda CBR600RR"
