"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741989","Qualifying","Qualifying","2018-08-04 14:30:00 UTC","2018-08-04 23:36:36 UTC","PROVISIONAL","38","https://racehero.io/events/emra-round-4-2018/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jason Kolmatycki","1","1","98","Senior Open","0","","","","","0","13","29832.129","13","80.279","121.078","4.236","35.1","0","St. Albert AB","Yamaha r1m"
"Ian Wall","2","2","911","Senior Open","0","","","","0.355","1:39.924","15","29932.053","11","80.634","120.545","4.871","40.5","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","3","1","818","Qualifying","0","","","","1.160","0","12","29895.216","11","81.439","119.353","3.902","32.4","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","4","1","6","Sportsman","0","","","","2.564","0","17","29909.562","16","82.843","117.33","5.525","45.9","0","Edmonton AB","Honda cbr600rr"
"Matthew Norton","5","3","22","Senior Open","0","","","","2.573","5 Laps","8","29663.079","8","82.852","117.318","2.621","21.6","0","Lethbridge AB","Suzuki GSXR-600"
"Travis Rogan","6","2","333","Sportsman","42","","","","2.592","6 Laps","11","29793.794","11","82.871","117.291","3.589","29.7","0","Edmonton AB","Suzuki gsxr 600"
"Ryan McGowan","7","2","115","Qualifying","4","","","","2.834","-26 Laps","38","29819.82","37","83.113","116.949","12.386","102.6","0","Calgary AB","Kawasaki ZX10r"
"Brian Worsdall","8","3","88","Sportsman","0","","","","3.212","6 Laps","11","29821.966","11","83.491","116.42","3.585","29.7","0","Edmonton AB","Honda CBR 600RR"
"Nick Sosniuk","9","4","7","Senior Open","0","","","","3.475","1:29.681","15","29921.81","15","83.754","116.054","4.873","40.5","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","10","1","88","Exp SBK","0","","","","3.526","0","5","29321.748","5","83.805","115.984","1.657","13.5","0","Edmonton AB","BMW S1000RR"
"Darryl McGavigan","11","5","14","Senior Open","0","","","","3.587","1 Lap","12","29722.557","11","83.866","115.899","3.924","32.4","0","Edmonton AB","Suzuki GSXR 600"
"Trevor Patrick","12","6","70","Senior Open","0","","","","4.621","0 Laps","13","28986.273","12","84.9","114.488","4.359","35.1","0","Edmonton AB","Yamaha YZF - R6"
"Allan Millican","13","7","182","Senior Open","0","","","","4.765","4 Laps","9","28886.218","8","85.044","114.294","3.028","24.3","0","Millet AB","BMW S1000rr"
"Xavier Cartron","14","3","12","Qualifying","0","","","","4.883","-11 Laps","23","28988.597","23","85.162","114.135","7.712","62.1","0","St Paul AB","Yamaha R6"
"Allan Millican","15","1","182","Expert 600 SBK","0","","","","4.945","0","18","29696.011","17","85.224","114.052","5.892","48.6","0","Millet AB","Suzuki GSXR 600"
"Owen El-Baba","16","4","25","Qualifying","16","","","","5.334","-1 Laps","13","28787.294","11","85.613","113.534","4.389","35.1","0","Edmonton AB","MV Agusta F3"
"Corey Svatos","17","5","17","Qualifying","0","","","","5.806","7 Laps","5","29604.556","5","86.085","112.912","1.642","13.5","0","Edmonton AB","Triumph"
"Chase Charland","18","6","705","Qualifying","0","","","","5.969","-10 Laps","22","28921.563","22","86.248","112.698","7.394","59.4","0","Fort Saskatchewan AB","Kawasaki"
"Sean Hofmeister","19","7","63","Qualifying","0","","","","6.205","-3 Laps","15","28933.551","15","86.484","112.391","5.039","40.5","0","Sherwood Park AB","Honda CBR600RR"
"Jeffrey Sanderson","20","8","13","Qualifying","29","","","","6.340","-2 Laps","14","28649.997","13","86.619","112.216","4.75","37.8","0","Sherwood park AB","BMW s1000rr"
"Luke Salt","21","4","146","Sportsman","0","","","","6.689","2 Laps","15","28951.087","15","86.968","111.765","5.036","40.5","0","Calgary AB","Suzuki GSX-R 600"
"Cory Raketti","22","8","120","Senior Open","62","","","","6.839","12 Laps","1","28262.885","1","87.118","111.573","0.344","2.7","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","23","9","90","Qualifying","0","","","","7.095","8 Laps","4","29609.232","4","87.374","111.246","1.313","10.8","0","Edmonton AB","Yamaha YFZ R1"
"Glen Gregoire","24","9","66","Senior Open","0","","","","7.108","5 Laps","8","28686.926","8","87.387","111.229","2.711","21.6","0","Sherwood Park AB","Kawasaki ZX-10R"
