"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073742000","Expert / Int 600 Superbike","Race","2018-08-05 19:15:00 UTC","2018-08-05 19:23:55 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-4-2018/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Expert 600 SBK","1","1","","","","0","5","462.688","3","82.528","117.778","105.038","13.5","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Expert 600 SBK","4","4","","","0.599","0.599","5","463.287","2","81.767","118.874","104.903","13.5","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Expert 600 SBK","5","5","","","7.175","7.175","5","469.863","3","83.797","115.995","103.434","13.5","0","Edmonton AB","Suzuki GSXR 600"
"Corey Svatos","4","4","17","Expert 600 SBK","8","8","","","7.846","7.846","5","470.534","5","83.795","115.997","103.287","13.5","0","Edmonton AB","Triumph"
"Trevor Patrick","5","5","70","Expert 600 SBK","6","6","","","14.119","14.119","5","476.807","4","84.736","114.709","101.928","13.5","0","Edmonton AB","Yamaha YZF - R6"
"Xavier Cartron","6","1","12","Int 600 SBK","15","1","","","23.118","0","5","485.806","1","84.662","114.809","100.04","13.5","0","St Paul AB","Yamaha R6"
"Shane Fraser","7","6","35","Expert 600 SBK","10","10","","","24.708","24.708","5","487.396","2","86.597","112.244","99.714","13.5","0","edmonton AB","Yamaha R6"
"Chase Charland","8","2","705","Int 600 SBK","17","3","","","30.305","7.187","5","492.993","4","85.298","113.953","98.582","13.5","0","Fort Saskatchewan AB","Kawasaki"
"Owen El-Baba","9","3","25","Int 600 SBK","16","2","","","30.429","7.311","5","493.117","1","85.447","113.755","98.557","13.5","0","Edmonton AB","MV Agusta F3"
"Sean Hofmeister","10","4","63","Int 600 SBK","18","4","","","43.709","20.591","5","506.397","5","88.01","110.442","95.972","13.5","0","Sherwood Park AB","Honda CBR600RR"
"Eric Russnak","11","5","76","Int 600 SBK","22","8","","","44.257","21.139","5","506.945","5","88.088","110.344","95.868","13.5","0","Edmonton AB","Honda CBR 600RR"
"Richard Parsloe","12","6","32","Int 600 SBK","19","5","","","44.421","21.303","5","507.109","3","87.307","111.331","95.837","13.5","0","Jasper AB","Yamaha YZF R6"
"Dillan Diederichs","13","7","111","Int 600 SBK","23","9","","","46.316","23.198","5","509.004","5","88.044","110.399","95.481","13.5","0","Saskatoon SK","Yamaha R6"
"Brian Lam","14","8","314","Int 600 SBK","26","12","","","47.773","24.655","5","510.461","5","87.467","111.128","95.208","13.5","0","Edmonton AB","Honda CBR600RR"
"John Georgiou","15","9","47","Int 600 SBK","25","11","","","50.329","27.211","5","513.017","5","87.854","110.638","94.734","13.5","0","Saskatoon SK","Yamaha R6"
"Ryan Podgurney","16","10","311","Int 600 SBK","20","6","","","54.299","31.181","5","516.987","2","89.206","108.961","94.006","13.5","0","Edmonton AB","Kawasaki ZX6R"
"Scott Huber","17","11","71","Int 600 SBK","24","10","","","55.489","32.371","5","518.177","5","89.297","108.85","93.79","13.5","0","Edmonton AB","Yamaha YZFR6"
"Jason Mccann","18","12","62","Int 600 SBK","21","7","","","1:10.677","47.559","5","533.365","1","90.877","106.958","91.12","13.5","0","edmonton ab","Kawasaki Zx636"
"Kyle Lyth","19","13","351","Int 600 SBK","28","14","","","1:11.543","48.425","5","534.231","5","92.359","105.242","90.972","13.5","0","Calgary AB","Yamaha R6"
"Matthew Norton","20","7","22","Expert 600 SBK","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600"
"Travis Rogan","21","8","333","Expert 600 SBK","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600"
"Allan Millican","22","9","182","Expert 600 SBK","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","Suzuki GSXR 600"
"Richard Bolduc","23","10","3","Expert 600 SBK","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr"
"Steven Lyth","24","14","36","Int 600 SBK","27","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6S"
"Kevin McMurray","25","15","742","Int 600 SBK","29","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Harold Herdt","26","16","133","Int 600 SBK","30","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Aleksandar Vuckovic","27","17","23","Int 600 SBK","31","17","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Honda CBR600RR"
