"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741997","Formula Thunder","Race","2018-08-05 18:15:00 UTC","2018-08-05 18:25:09 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2018/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Corey Svatos","1","1","17","Formula Thunder","1","1","","","","0","6","560.345","3","83.953","115.779","104.079","16.2","0","Edmonton AB","Triumph"
"Kyle Allan","2","2","151","Formula Thunder","3","3","","","3.206","3.206","6","563.551","4","84.64","114.839","103.487","16.2","0","Calgary AB","Ducati"
"Owen El-Baba","3","3","25","Formula Thunder","2","2","","","11.830","11.83","6","572.175","5","86.357","112.556","101.927","16.2","0","Edmonton AB","MV Agusta F3"
"Andreas Schultz","4","4","41","Formula Thunder","9","9","","","12.218","12.218","6","572.563","2","85.792","113.297","101.858","16.2","0","Calgary AB","Ducati 999s"
"Kevin Osborn","5","5","66","Formula Thunder","4","4","","","19.121","19.121","6","579.466","5","87.175","111.5","100.644","16.2","0","Hinton AB","Triumph daytona 675"
"Justin Litzenberger","6","6","31","Formula Thunder","8","8","","","33.041","33.041","6","593.386","3","89.604","108.477","98.283","16.2","0","Lethbridge AB","Kawasaki 650r"
"Michael Gilligan","7","7","909","Formula Thunder","11","11","","","39.668","39.668","6","600.013","1","89.67","108.397","97.198","16.2","0","Edmonton AB","Ducati 1199 Panigale"
"Didier Karimwabo","8","1","58","Formula 112","21","1","","","1 Lap","0","5","519.304","2","91.417","106.326","93.587","13.5","0","Airdrie AB","KTM RC8R"
"Graham Lynch","9","8","21","Formula Thunder","10","10","","","1 Lap","1 Lap","5","532.287","1","94.204","103.18","91.304","13.5","0","Sherwood Park AB","Yamaha R3"
"Jason Henton","10","9","80","Formula Thunder","5","5","","","1 Lap","1 Lap","5","537.319","5","93.474","103.986","90.449","13.5","0","Yellowhead County AB","Suzuki SV650"
"Dominic Poulin","11","10","73","Formula Thunder","7","7","","","1 Lap","1 Lap","5","550.098","4","97.58","99.611","88.348","13.5","0","Edmonton AB","Ducati 2013 Panigale 1199S"
"Kirk Pelletier","12","11","67","Formula Thunder","20","20","","","1 Lap","1 Lap","5","554.072","5","96.247","100.99","87.714","13.5","0","Edmonton AB","Ducati 749"
"Devon Sosniuk","13","12","4","Formula Thunder","6","6","","","1 Lap","1 Lap","5","554.726","4","95.676","101.593","87.611","13.5","0","Edmonton AB","Suzuki sv650"
"Timothy Trofimuk","14","13","30","Formula Thunder","13","13","","","1 Lap","1 Lap","5","559.169","4","98.362","98.819","86.915","13.5","0","Edmonton AB","Suzuki SV650s"
"Lonny Bancescu","15","14","46","Formula Thunder","18","18","","","1 Lap","5.89","5","566.235","5","99.002","98.18","85.83","13.5","0","Edmonton AB","KTM rc390"
"Matthew Stokes","16","15","996","Formula Thunder","19","19","","","1 Lap","9.372","5","569.717","5","100.002","97.198","85.306","13.5","0","Canmore AB","Kawasaki Ninja 300"
"David Trofimuk","17","16","9","Formula Thunder","12","12","","","1 Lap","11.399","5","571.744","1","100.708","96.517","85.003","13.5","0","Edmonton AB","Suzuki SV 650"
"Malcolm Gray","18","17","74","Formula Thunder","14","14","","","1 Lap","12.164","5","572.509","1","100.781","96.447","84.889","13.5","0","Calgary AB","Ducati 749"
"Steven O'Brien","19","18","95","Formula Thunder","17","17","","","1 Lap","13.684","5","574.029","3","101.653","95.619","84.665","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Ryan Brady","20","19","124","Formula Thunder","15","15","","","1 Lap","13.893","5","574.238","2","100.644","96.578","84.634","13.5","0","St. Albert AB","Honda CBR300R"
"Calvin Ozimko","21","20","94","Formula Thunder","16","16","","","1 Lap","22.679","5","583.024","5","102.863","94.495","83.358","13.5","0","edmonton AB","Honda CBR300RR"
