"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073742002","Intermediate Superbike","Race","2018-08-05 20:00:00 UTC","2018-08-05 20:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-4-2018/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Xavier Cartron","1","1","12","Int SBK","1","1","","","","0","5","472.206","1","84.334","115.256","102.921","13.5","0","St Paul AB","Yamaha R6"
"Cory Raketti","2","2","120","Int SBK","6","6","","","0.619","0.619","5","472.825","4","82.861","117.305","102.786","13.5","0","Edmonton AB","BMW S1000RR"
"Jeffrey Sanderson","3","3","13","Int SBK","4","4","","","3.535","3.535","5","475.741","3","84.683","114.781","102.156","13.5","0","Sherwood park AB","BMW s1000rr"
"Chase Charland","4","4","705","Int SBK","3","3","","","4.058","4.058","5","476.264","3","84.508","115.019","102.044","13.5","0","Fort Saskatchewan AB","Kawasaki"
"Kyle Allan","5","5","151","Int SBK","8","8","","","9.448","9.448","5","481.654","2","85.466","113.729","100.902","13.5","0","Calgary AB","Ducati"
"Owen El-Baba","6","6","25","Int SBK","2","2","","","17.788","17.788","5","489.994","1","85.363","113.867","99.185","13.5","0","Edmonton AB","MV Agusta F3"
"Richard Parsloe","7","7","32","Int SBK","10","10","","","18.058","18.058","5","490.264","4","86.041","112.969","99.13","13.5","0","Jasper AB","Yamaha YZF R6"
"Brian Lam","8","1","314","Qualifying","17","1","","","22.211","0","5","494.417","5","87.418","111.19","98.298","13.5","0","Edmonton AB","Honda CBR600RR"
"Sean Henderson","9","8","26","Int SBK","11","11","","","23.847","23.847","5","496.053","3","87.155","111.525","97.973","13.5","0","Calgary AB","BMW s1000rr"
"Eric Russnak","10","9","76","Int SBK","13","13","","","25.433","25.433","5","497.639","1","87.596","110.964","97.661","13.5","0","Edmonton AB","Honda CBR 600RR"
"Kevin Osborn","11","1","66","Int Open Sportbike","25","1","","","25.841","0","5","498.047","3","86.592","112.251","97.581","13.5","0","Hinton AB","Triumph daytona 675"
"Michael Gilligan","12","10","909","Int SBK","20","19","","","27.645","27.645","5","499.851","3","87.574","110.992","97.229","13.5","0","Edmonton AB","Ducati 1199 Panigale"
"Dillan Diederichs","13","11","111","Int SBK","14","14","","","28.006","28.006","5","500.212","4","87.651","110.894","97.159","13.5","0","Saskatoon SK","Yamaha R6"
"John Georgiou","14","12","47","Int SBK","16","16","","","28.645","28.645","5","500.851","4","87.115","111.577","97.035","13.5","0","Saskatoon SK","Yamaha R6"
"Aleksandar Vuckovic","15","1","23","Int 600 SBK","16","1","","","33.287","0","5","505.493","5","89.077","109.119","96.144","13.5","0","Edmonton Ab","Honda CBR600RR"
"Ryan Podgurney","16","13","311","Int SBK","12","12","","","34.891","34.891","5","507.097","4","89.855","108.174","95.84","13.5","0","Edmonton AB","Kawasaki ZX6R"
"Didier Karimwabo","17","14","58","Int SBK","24","23","","","35.357","35.357","5","507.563","5","88.673","109.616","95.752","13.5","0","Airdrie AB","KTM RC8R"
"Marcin Jankowski","18","15","64","Int SBK","23","22","","","35.405","35.405","5","507.611","4","88.477","109.859","95.743","13.5","0","Calgary AB","Kawasaki zx10r"
"Scott Huber","19","16","71","Int SBK","15","15","","","41.036","41.036","5","513.242","3","90.407","107.514","94.692","13.5","0","Edmonton AB","Yamaha YZFR6"
"Greg Taylor","20","17","137","Int SBK","19","18","","","41.303","41.303","5","513.509","2","90.53","107.368","94.643","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Dominic Poulin","21","18","73","Int SBK","21","20","","","1:21.556","1:21.556","5","553.762","2","98.047","99.136","87.763","13.5","0","Edmonton AB","Ducati 2013 Panigale 1199S"
"Johanne Bernier","22","19","37","Int SBK","18","17","","","1 Lap","3.72","4","475.926","1","103.082","94.294","81.693","10.8","0","Edmonton AB","Suzuki GSXR-750"
"Andreas Schultz","23","20","41","Int SBK","9","9","","","1 Lap","43.225","4","515.431","3","86.9","111.853","75.432","10.8","0","Calgary AB","Ducati 999s"
"Luke Salt","24","21","146","Int SBK","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSX-R 600"
"Bronti Verbeek","25","22","93","Int SBK","7","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","26","23","27","Int SBK","22","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
