"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741993","Expert / Int 600 SuperSport","Race","2018-08-05 16:15:00 UTC","2018-08-05 16:23:33 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2018/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Exp 600SS","2","2","","","","0","6","896.808","6","82.949","117.18","65.031","16.2","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Exp 600SS","1","1","","","0.198","0.198","6","897.006","6","82.875","117.285","65.016","16.2","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Exp 600SS","9","9","","","7.512","7.512","6","904.32","1","83.757","116.05","64.49","16.2","0","Edmonton AB","Suzuki GSXR 600"
"Corey Svatos","4","4","17","Exp 600SS","3","3","","","7.717","7.717","6","904.525","1","83.124","116.934","64.476","16.2","0","Edmonton AB","Triumph"
"Shane Fraser","5","5","35","Exp 600SS","5","5","","","7.757","7.757","6","904.565","4","84.853","114.551","64.473","16.2","0","edmonton AB","Yamaha R6"
"Trevor Patrick","6","6","70","Exp 600SS","8","8","","","8.270","8.27","6","905.078","4","84.376","115.199","64.436","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Travis Rogan","7","7","333","Exp 600SS","10","10","","","8.475","8.475","6","905.283","5","83.478","116.438","64.422","16.2","0","Edmonton AB","Suzuki gsxr 600"
"Cam Winterman","8","8","11","Exp 600SS","7","7","","","15.672","15.672","6","912.48","5","85.836","113.239","63.914","16.2","0","Calgary AB","Suzuki Gsxr 600"
"Xavier Cartron","9","1","12","Int 600SS","17","3","","","16.201","0","6","913.009","6","84.885","114.508","63.877","16.2","0","St Paul AB","Yamaha R6"
"Owen El-Baba","10","2","25","Int 600SS","15","1","","","19.124","2.923","6","915.932","4","85.226","114.05","63.673","16.2","0","Edmonton AB","MV Agusta F3"
"Sean Hofmeister","11","3","63","Int 600SS","26","12","","","33.678","17.477","6","930.486","5","87.396","111.218","62.677","16.2","0","Sherwood Park AB","Honda CBR600RR"
"Chase Charland","12","4","705","Int 600SS","16","2","","","34.031","17.83","6","930.839","6","86.556","112.297","62.653","16.2","0","Fort Saskatchewan AB","Kawasaki"
"Harold Herdt","13","5","133","Int 600SS","23","9","","","34.661","18.46","6","931.469","6","87.104","111.591","62.611","16.2","0","Edmonton AB","Yamaha YFZ-R6"
"Luke Salt","14","6","146","Int 600SS","18","4","","","34.698","18.497","6","931.506","5","88.363","110.001","62.608","16.2","0","Calgary AB","Suzuki GSX-R 600"
"John Georgiou","15","7","47","Int 600SS","28","14","","","40.378","24.177","6","937.186","6","88.979","109.239","62.229","16.2","0","Saskatoon SK","Yamaha R6"
"Ryan Podgurney","16","8","311","Int 600SS","21","7","","","41.645","25.444","6","938.453","3","89.507","108.595","62.145","16.2","0","Edmonton AB","Kawasaki ZX6R"
"Scott Huber","17","9","71","Int 600SS","27","13","","","41.979","25.778","6","938.787","6","89.397","108.728","62.123","16.2","0","Edmonton AB","Yamaha YZFR6"
"Dillan Diederichs","18","10","111","Int 600SS","30","16","","","43.446","27.245","6","940.254","5","90.228","107.727","62.026","16.2","0","Saskatoon SK","Yamaha R6"
"Richard Bolduc","19","9","3","Exp 600SS","6","6","","","45.736","45.736","6","942.544","1","91.765","105.923","61.875","16.2","0","bon accord AB","Honda Cbr 600 rr"
"Brian Lam","20","11","314","Int 600SS","22","8","","","46.360","30.159","6","943.168","4","90.104","107.875","61.834","16.2","0","Edmonton AB","Honda CBR600RR"
"Eric Russnak","21","12","76","Int 600SS","25","11","","","46.676","30.475","6","943.484","3","90.474","107.434","61.813","16.2","0","Edmonton AB","Honda CBR 600RR"
"Richard Parsloe","22","13","32","Int 600SS","20","6","","","46.987","30.786","6","943.795","4","90.076","107.909","61.793","16.2","0","Jasper AB","Yamaha YZF R6"
"Steven Lyth","23","14","36","Int 600SS","33","19","","","48.147","31.946","6","944.955","4","90.453","107.459","61.717","16.2","0","Calgary AB","Yamaha R6S"
"Jason Mccann","24","15","62","Int 600SS","32","18","","","52.569","36.368","6","949.377","6","91.4","106.346","61.43","16.2","0","edmonton ab","Kawasaki Zx636"
"Kyle Lyth","25","16","351","Int 600SS","31","17","","","54.335","38.134","6","951.143","4","92.277","105.335","61.316","16.2","0","Calgary AB","Yamaha R6"
"Torin Collins","26","1","117","Lightweight Superbike","0","","","","6 Laps","0","0","1431.088","0","0.0","0.0","0.0","0.0","0","Calgary AB","Moriwaki MD250H"
"Justin Litzenberger","27","2","31","Lightweight Superbike","0","","","","6 Laps","0.904","0","1431.992","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki 650r"
"Graham Lynch","28","3","21","Lightweight Superbike","0","","","","6 Laps","10.638","0","1441.726","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R3"
"David Trofimuk","29","4","9","Lightweight Superbike","0","","","","6 Laps","14.207","0","1445.295","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Lonny Bancescu","30","5","46","Lightweight Superbike","0","","","","6 Laps","15.027","0","1446.115","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM rc390"
"Timothy Trofimuk","31","6","30","Lightweight Superbike","0","","","","6 Laps","16.105","0","1447.193","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV650s"
"Devon Sosniuk","32","7","4","Lightweight Superbike","0","","","","6 Laps","18.839","0","1449.927","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki sv650"
"Steven O'Brien","33","8","95","Lightweight Superbike","0","","","","6 Laps","18.926","0","1450.014","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Jason Henton","34","9","80","Lightweight Superbike","0","","","","6 Laps","21.314","0","1452.402","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","Suzuki SV650"
"Malcolm Gray","35","1","74","Sportsman","0","","","","6 Laps","0","0","1457.617","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Matthew Stokes","36","10","996","Lightweight Superbike","0","","","","6 Laps","27.501","0","1458.589","0","0.0","0.0","0.0","0.0","0","Canmore AB","Kawasaki Ninja 300"
"Calvin Ozimko","37","11","94","Lightweight Superbike","0","","","","6 Laps","29.668","0","1460.756","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR300RR"
"Ryan Brady","38","12","124","Lightweight Superbike","0","","","","6 Laps","36.215","0","1467.303","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Honda CBR300R"
"Kirk Pelletier","39","2","67","Sportsman","0","","","","6 Laps","12.661","0","1470.278","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 749"
"Stewart McColl","40","1","277","Lightweight Open","0","","","","6 Laps","0","0","1484.043","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda RS125R"
"Allan Millican","41","10","182","Exp 600SS","11","11","","","DNF","0 Laps","6","830.543","4","86.664","112.157","70.219","16.2","0","Millet AB","Suzuki GSXR 600"
"Kevin McMurray","42","17","742","Int 600SS","19","5","","","DNF","6 Laps","0","580.566","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Matthew Norton","43","11","22","Exp 600SS","4","4","","","DNS","5 Laps","1","135.167","1","83.507","116.397","71.911","2.7","0","Lethbridge AB","Suzuki GSXR-600"
"Kevin Osborn","44","18","66","Int 600SS","24","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675"
"Aleksandar Vuckovic","45","19","23","Int 600SS","29","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Honda CBR600RR"
