"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741994","Middleweight Twins / Lightweight Open","Race","2018-08-05 16:35:00 UTC","2018-08-05 16:46:35 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2018/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Litzenberger","1","1","31","Middleweight Twins","1","1","","","","0","6","593.873","1","88.759","109.51","98.203","16.200000000000003","0","Lethbridge AB","Kawasaki 650r"
"Torin Collins","2","1","117","Lightweight Open","16","2","","","4.769","0","6","598.642","5","89.939","108.073","97.42","16.200000000000003","0","Calgary AB","Yamaha R3"
"Jason Henton","3","2","80","Middleweight Twins","7","7","","","36.520","36.52","6","630.393","6","93.959","103.449","92.514","16.200000000000003","0","Yellowhead County AB","Suzuki SV650"
"Graham Lynch","4","2","21","Lightweight Open","15","1","","","38.030","33.261","6","631.903","3","94.503","102.854","92.293","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Devon Sosniuk","5","3","4","Middleweight Twins","2","2","","","52.597","52.597","6","646.47","2","95.505","101.775","90.213","16.200000000000003","0","Edmonton AB","Suzuki sv650"
"Timothy Trofimuk","6","4","30","Middleweight Twins","4","4","","","1:03.658","1:03.658","6","657.531","4","97.101","100.102","88.695","16.200000000000003","0","Edmonton AB","Suzuki SV650s"
"Lonny Bancescu","7","3","46","Lightweight Open","18","4","","","1:05.552","1:00.783","6","659.425","4","97.454","99.739","88.441","16.200000000000003","0","Edmonton AB","KTM rc390"
"David Trofimuk","8","5","9","Middleweight Twins","3","3","","","1:05.972","1:05.972","6","659.845","3","98.105","99.078","88.384","16.200000000000003","0","Edmonton AB","Suzuki SV 650"
"Kirk Pelletier","9","6","67","Middleweight Twins","9","9","","","1:08.488","1:08.488","6","662.361","6","98.224","98.957","88.049","16.200000000000003","0","Edmonton AB","Ducati 749"
"Matthew Stokes","10","4","996","Lightweight Open","19","5","","","1:10.111","1:05.342","6","663.984","6","98.889","98.292","87.833","16.200000000000003","0","Canmore AB","Kawasaki Ninja 300"
"Malcolm Gray","11","7","74","Middleweight Twins","6","6","","","1:15.504","1:15.504","6","669.377","1","99.862","97.334","87.126","16.200000000000003","0","Calgary AB","Ducati 749"
"Ryan Brady","12","5","124","Lightweight Open","20","6","","","1:17.014","1:12.245","6","670.887","6","99.899","97.298","86.93","16.200000000000003","0","St. Albert AB","Honda CBR300R"
"Steven O'Brien","13","8","95","Middleweight Twins","8","8","","","1:37.294","1:37.294","6","691.167","4","103.793","93.648","84.379","16.200000000000003","0","Edmonton AB","Kawasaki Ninja EX650R"
"Calvin Ozimko","14","6","94","Lightweight Open","17","3","","","1:38.808","1:34.039","6","692.681","5","103.387","94.016","84.195","16.200000000000003","0","edmonton AB","Honda CBR300RR"
"Stewart McColl","15","7","277","Lightweight Open","21","7","","","2 Laps","16.716","4","615.358","1","132.244","73.5","63.183","10.8","0","Calgary AB","Honda RS125R"
"Ryan Leslie","16","9","16","Middleweight Twins","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
