"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741990","Morning Practice","Practice","2018-08-05 14:30:00 UTC","2018-08-05 15:31:11 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2018/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Qualifying","0","","","","","0","5","3332.415","4","83.518","116.382","14.584","13.5","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","2","1","6","Sportsman","0","","","","1.168","0","5","3417.916","5","84.686","114.777","14.219","13.5","0","Edmonton AB","Honda cbr600rr"
"Matthew Norton","3","1","22","Senior Open","61","","","","2.000","0","1","3001.185","1","85.518","113.66","3.239","2.7","0","Lethbridge AB","Suzuki GSXR-600"
"Nick Sosniuk","4","2","7","Senior Open","0","","","","2.055","-3 Laps","4","2457.086","4","85.573","113.587","15.824","10.8","0","Edmonton AB","BMW S1000RR"
"Darryl McGavigan","5","3","14","Senior Open","62","","","","2.438","47.472","1","3048.657","1","85.956","113.081","3.188","2.7","0","Edmonton AB","Suzuki GSXR 600"
"Jeffrey Sanderson","6","2","13","Qualifying","0","","","","2.445","0 Laps","5","2553.031","4","85.963","113.072","19.036","13.5","0","Sherwood park AB","BMW s1000rr"
"Travis Rogan","7","2","333","Sportsman","0","","","","2.466","2 Laps","3","3292.091","3","85.984","113.044","8.858","8.100000000000001","0","Edmonton AB","Suzuki gsxr 600"
"Xavier Cartron","8","3","12","Qualifying","0","","","","2.616","-1 Laps","6","2640.719","6","86.134","112.847","22.085","16.200000000000003","0","St Paul AB","Yamaha R6"
"Corey Svatos","9","4","17","Qualifying","0","","","","3.089","1 Lap","4","3291.61","4","86.607","112.231","11.812","10.8","0","Edmonton AB","Triumph"
"Brian Worsdall","10","3","88","Sportsman","0","","","","3.193","3 Laps","2","3072.325","2","86.711","112.097","6.327","5.4","0","Edmonton AB","Honda CBR 600RR"
"Allan Millican","11","4","182","Senior Open","59","","","","3.847","0 Laps","1","2986.847","1","87.365","111.257","3.254","2.7","0","Millet AB","BMW S1000rr"
"Cam Winterman","12","4","11","Sportsman","0","","","","3.883","0 Laps","5","2572.139","5","87.401","111.212","18.895","13.5","0","Calgary AB","Suzuki Gsxr 600"
"Glen Gregoire","13","5","66","Senior Open","60","","","","3.913","0 Laps","1","2998.861","1","87.431","111.173","3.241","2.7","0","Sherwood Park AB","Kawasaki ZX-10R"
"Dave Kendal","14","5","86","Sportsman","0","","","","4.202","2 Laps","3","3173.095","3","87.72","110.807","9.19","8.100000000000001","0","Edmonton AB","Honda CBR1000RR"
"Shane Fraser","15","6","35","Senior Open","0","","","","4.315","-1 Laps","2","2442.05","2","87.833","110.665","7.961","5.4","0","edmonton AB","Yamaha R6"
"Trevor Patrick","16","7","70","Senior Open","0","","","","4.613","-3 Laps","4","2461.227","2","88.131","110.29","15.797","10.8","0","Edmonton AB","Yamaha YZF - R6"
"Chase Charland","17","5","705","Qualifying","0","","","","4.755","1 Lap","4","2476.845","3","88.273","110.113","15.697","10.8","0","Fort Saskatchewan AB","Kawasaki"
"Bronti Verbeek","18","1","93","Womens Open","9","1","","","5.146","0","6","1840.075","6","88.664","109.627","31.694","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Kyle Allan","19","6","151","Qualifying","15","10","","","5.362","0 Laps","5","1867.639","4","88.88","109.361","26.022","13.5","0","Calgary AB","Ducati"
"Cory Raketti","20","8","120","Senior Open","58","","","","5.573","0 Laps","1","2233.296","1","89.091","109.102","4.352","2.7","0","Edmonton AB","BMW S1000RR"
"Andreas Schultz","21","6","41","Sportsman","0","","","","5.644","2 Laps","3","2392.131","3","89.162","109.015","12.19","8.100000000000001","0","Calgary AB","Ducati 999s"
"Luke Salt","22","7","146","Sportsman","0","","","","6.249","2 Laps","3","2430.951","2","89.767","108.28","11.995","8.100000000000001","0","Calgary AB","Suzuki GSX-R 600"
"Torin Collins","23","7","117","Qualifying","1","1","","","6.295","-1 Laps","6","2298.968","6","89.813","108.225","25.368","16.200000000000003","0","Calgary AB","Yamaha R3"
"Sean Hofmeister","24","8","63","Qualifying","0","","","","6.464","2 Laps","3","2440.384","3","89.982","108.022","11.949","8.100000000000001","0","Sherwood Park AB","Honda CBR600RR"
"Ernie McCafferty","25","8","45","Sportsman","57","","","","7.088","4 Laps","1","2212.765","1","90.606","107.278","4.393","2.7","0","Leduc County AB","Yamaha YZF-R1"
"Michael Gilligan","26","9","909","Qualifying","14","9","","","7.181","0 Laps","5","1756.93","5","90.699","107.168","27.662","13.5","0","Edmonton AB","Ducati 1199 Panigale"
"Brian Lam","27","10","314","Qualifying","0","","","","7.364","1 Lap","4","2601.1","3","90.882","106.952","14.948","10.8","0","Edmonton AB","Honda CBR600RR"
"Justin Litzenberger","28","11","31","Qualifying","26","14","","","7.430","2 Laps","3","1773.884","3","90.948","106.874","16.439","8.100000000000001","0","Lethbridge AB","Kawasaki 650r"
"Marcin Jankowski","29","12","64","Qualifying","10","6","","","7.524","-1 Laps","6","1854.39","5","91.042","106.764","31.45","16.200000000000003","0","Calgary AB","Kawasaki zx10r"
"Richard Parsloe","30","9","32","Senior Open","0","","","","7.554","-5 Laps","6","2675.995","5","91.072","106.729","21.794","16.200000000000003","0","Jasper AB","Yamaha YZF R6"
"Sean Henderson","31","13","26","Qualifying","0","","","","7.587","-1 Laps","6","2675.431","6","91.105","106.69","21.798","16.200000000000003","0","Calgary AB","BMW s1000rr"
"Owen El-Baba","32","14","25","Qualifying","0","","","","7.783","1 Lap","4","2600.125","3","91.301","106.461","14.953","10.8","0","Edmonton AB","MV Agusta F3"
"Dillan Diederichs","33","9","111","Sportsman","0","","","","7.876","2 Laps","3","2392.376","3","91.394","106.353","12.189","8.100000000000001","0","Saskatoon SK","Yamaha R6"
"Jason Mccann","34","15","62","Qualifying","11","7","","","8.166","-1 Laps","6","1852.784","5","91.684","106.016","31.477","16.200000000000003","0","edmonton ab","Kawasaki Zx636"
"Richard Bolduc","35","10","3","Sportsman","0","","","","8.263","1 Lap","4","2654.948","4","91.781","105.904","14.644","10.8","0","bon accord AB","Honda Cbr 600 rr"
"Michael Cormier","36","11","262","Sportsman","0","","","","8.471","3 Laps","2","2693.175","2","91.989","105.665","7.218","5.4","0","Edmonton AB","Kawasaki ZX6RR"
"","37","1","27","","0","","","","9.062","0","2","2431.836","2","92.58","104.99","7.994","5.4","0"
"Kevin McMurray","38","10","742","Senior Open","0","","","","9.686","-1 Laps","2","2309.758","2","93.204","104.287","8.416","5.4","0","Sherwood Park AB","Kawasaki ZX6R"
"Kevin Osborn","39","12","66","Sportsman","0","","","","9.807","3 Laps","2","2313.095","2","93.325","104.152","8.404","5.4","0","Hinton AB","Triumph daytona 675"
"Ryan Podgurney","40","16","311","Qualifying","29","","","","9.900","0 Laps","5","1882.778","3","93.418","104.048","25.813","13.5","0","Edmonton AB","Kawasaki ZX6R"
"Scott Huber","41","17","71","Qualifying","25","13","","","10.081","0 Laps","5","1830.458","5","93.599","103.847","26.551","13.5","0","Edmonton AB","Yamaha YZFR6"
"Eric Russnak","42","13","76","Sportsman","18","4","","","10.258","-1 Laps","6","1866.922","3","93.776","103.651","31.239","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"John Georgiou","43","14","47","Sportsman","24","6","","","10.934","-1 Laps","6","1917.967","6","94.452","102.909","30.407","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Steven Lyth","44","15","36","Sportsman","2","1","","","10.981","-1 Laps","6","1847.335","4","94.499","102.858","31.57","16.200000000000003","0","Calgary AB","Yamaha R6S"
"Benjamin Kipper","45","1","604","Novice Open","12","1","","","11.103","0","5","1771.515","4","94.621","102.726","27.434","13.5","0","Yamaha YZF-R1"
"Graham Lynch","46","18","21","Qualifying","4","2","","","12.737","0 Laps","5","1765.138","4","96.255","100.982","27.533","13.5","0","Sherwood Park AB","Yamaha R3"
"Tricia Reese","47","2","411","Womens Open","22","4","","","12.812","2 Laps","4","1689.349","4","96.33","100.903","23.015","10.8","0","Edmonton AB","Suzuki GSXR 750"
"Kyle Lyth","48","16","351","Sportsman","3","2","","","13.476","-1 Laps","6","1867.006","6","96.994","100.212","31.237","16.200000000000003","0","Calgary AB","Yamaha R6"
"Thad Klassen","49","17","53","Sportsman","16","3","","","13.559","4 Laps","1","1389.447","1","97.077","100.127","6.996","2.7","0","Calgary AB","Suzuki 2006 GSXR 750"
"Didier Karimwabo","50","11","58","Senior Open","30","","","","15.356","0 Laps","1","1546.367","1","98.874","98.307","6.286","2.7","0","Airdrie AB","KTM RC8R"
"Devon Sosniuk","51","19","4","Qualifying","17","11","","","15.582","-1 Laps","6","1900.419","5","99.1","98.083","30.688","16.200000000000003","0","Edmonton AB","Suzuki sv650"
"Jason Henton","52","20","80","Qualifying","23","12","","","15.978","0 Laps","5","1819.743","5","99.496","97.692","26.707","13.5","0","Yellowhead County AB","Suzuki SV650"
"Ryan Brady","53","21","124","Qualifying","8","5","","","16.627","0 Laps","5","1797.74","5","100.145","97.059","27.034","13.5","0","St. Albert AB","Honda CBR300R"
"Johanne Bernier","54","3","37","Womens Open","20","3","","","16.808","1:13.621","6","1913.696","4","100.326","96.884","30.475","16.200000000000003","0","Edmonton AB","Suzuki GSXR-750"
"Lonny Bancescu","55","22","46","Qualifying","6","3","","","17.234","-1 Laps","6","1897.796","4","100.752","96.475","30.73","16.200000000000003","0","Edmonton AB","KTM rc390"
"Dominic Poulin","56","12","73","Senior Open","5","1","","","17.586","-5 Laps","6","1899.246","4","101.104","96.139","30.707","16.200000000000003","0","Edmonton AB","Ducati 2013 Panigale 1199S"
"Matthew Stokes","57","23","996","Qualifying","7","4","","","19.733","2 Laps","3","1595.755","3","103.251","94.14","18.273","8.100000000000001","0","Canmore AB","Kawasaki Ninja 300"
"Tanya Cornwall","58","4","14","Womens Open","19","2","","","19.899","2 Laps","4","1714.459","4","103.417","93.988","22.678","10.8","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"David Cornwall","59","18","29","Sportsman","21","5","","","20.156","0 Laps","5","1827.326","4","103.674","93.755","26.596","13.5","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Greg Taylor","60","19","137","Sportsman","27","","","","20.201","3 Laps","2","1568.208","2","103.719","93.715","12.396","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Calvin Ozimko","61","24","94","Qualifying","13","8","","","24.134","2 Laps","3","1615.442","3","107.652","90.291","18.051","8.100000000000001","0","edmonton AB","Honda CBR300RR"
"Stewart McColl","62","25","277","Qualifying","28","","","","49.535","1 Lap","4","1887.234","3","133.053","73.054","20.602","10.8","0","Calgary AB","Honda RS125R"
"Dirk Brenner","63","26","40","Qualifying","0","","","","","5 Laps","0","110.108","0","0.0","0.0","0.0","0.0","0","Crossfield AB","Ducati 899 Panigale"
"Tosh Gable","64","27","2","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Honda Cbr1000 SP"
"Lorna Stelmack","65","28","4","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1"
"David Trofimuk","66","29","9","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Ryan Leslie","67","1","16","Middleweight Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"David Phillips","68","30","17","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Michael Wellman","69","31","22","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Aleksandar Vuckovic","70","20","23","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton Ab","Honda CBR600RR"
"Cameron Hamilton","71","32","27","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Timothy Trofimuk","72","33","30","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV650s"
"Jessica Pyringer","73","5","45","Womens Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Robbert Smit","74","34","60","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF R1"
"Ryan Joynt","75","35","65","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Kirk Pelletier","76","21","67","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 749"
"Malcolm Gray","77","22","74","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Adam Kownatka","78","36","79","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX6R 636"
"Paul Frame","79","23","84","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Kawasaki ZX-6R"
"Brian Worsdall","80","1","88","Exp SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Brendan Romano","81","37","90","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Kawasaki"
"Shane Caravan","82","38","90","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Steven O'Brien","83","39","95","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Sean Mah","84","40","98","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 1098"
"Jason Kolmatycki","85","13","98","Senior Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m"
"Ryan McGowan","86","41","115","Qualifying","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10r"
"Kimberly Haugen","87","6","121","Womens Open","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Harold Herdt","88","24","133","Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Allan Millican","89","1","182","Expert 600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","Suzuki GSXR 600"
"Ian Wall","90","14","911","Senior Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
