"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741998","Expert / Int Open Sportbike","Race","2018-08-05 18:35:00 UTC","2018-08-05 18:46:23 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2018/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Exp Open Sporbike","1","1","","","","0","6","537.662","3","80.561","120.654","108.47","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","2","2","818","Exp Open Sporbike","3","3","","","3.151","3.151","6","540.813","4","81.751","118.898","107.838","16.200000000000003","0","Langdon AB","Kawasaki Zx10r"
"Jason Kolmatycki","3","3","98","Exp Open Sporbike","2","2","","","3.372","3.372","6","541.034","5","81.662","119.027","107.794","16.200000000000003","0","St. Albert AB","Yamaha r1m"
"Tosh Gable","4","4","2","Exp Open Sporbike","5","5","","","12.416","12.416","6","550.078","6","82.933","117.203","106.021","16.200000000000003","0","edmonton ab","Honda Cbr1000 SP"
"Jon Bullee","5","5","6","Exp Open Sporbike","9","9","","","12.700","12.7","6","550.362","5","82.994","117.117","105.967","16.200000000000003","0","Edmonton AB","Honda cbr600rr"
"Nick Sosniuk","6","6","7","Exp Open Sporbike","7","7","","","19.967","19.967","6","557.629","1","84.177","115.471","104.586","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Allan Millican","7","7","182","Exp Open Sporbike","6","6","","","20.318","20.318","6","557.98","2","83.876","115.885","104.52","16.200000000000003","0","Millet AB","BMW S1000rr"
"Cory Raketti","8","1","120","Int Open Sportbike","15","1","","","25.682","0","6","563.344","4","83.51","116.393","103.525","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Xavier Cartron","9","2","12","Int Open Sportbike","17","3","","","26.170","0.488","6","563.832","5","84.107","115.567","103.435","16.200000000000003","0","St Paul AB","Yamaha R6"
"Jeffrey Sanderson","10","3","13","Int Open Sportbike","22","8","","","29.717","4.035","6","567.379","4","84.363","115.216","102.788","16.200000000000003","0","Sherwood park AB","BMW s1000rr"
"Chase Charland","11","4","705","Int Open Sportbike","16","2","","","30.989","5.307","6","568.651","5","84.387","115.184","102.559","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki"
"Owen El-Baba","12","5","25","Int Open Sportbike","28","14","","","48.276","22.594","6","585.938","3","86.025","112.99","99.533","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Harold Herdt","13","6","133","Int Open Sportbike","20","6","","","53.901","28.219","6","591.563","5","88.234","110.162","98.586","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Brian Lam","14","7","314","Int Open Sportbike","23","9","","","56.235","30.553","6","593.897","5","88.172","110.239","98.199","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Sean Henderson","15","8","26","Int Open Sportbike","30","16","","","57.095","31.413","6","594.757","6","87.418","111.19","98.057","16.200000000000003","0","Calgary AB","BMW s1000rr"
"Richard Parsloe","16","9","32","Int Open Sportbike","19","5","","","57.682","32","6","595.344","6","86.452","112.432","97.96","16.200000000000003","0","Jasper AB","Yamaha YZF R6"
"Dillan Diederichs","17","10","111","Int Open Sportbike","24","10","","","58.758","33.076","6","596.42","6","88.485","109.849","97.783","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","18","11","76","Int Open Sportbike","21","7","","","1:00.307","34.625","6","597.969","1","89.149","109.031","97.53","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Marcin Jankowski","19","12","64","Int Open Sportbike","33","19","","","1:02.779","37.097","6","600.441","3","89.125","109.06","97.129","16.200000000000003","0","Calgary AB","Kawasaki zx10r"
"Scott Huber","20","13","71","Int Open Sportbike","26","12","","","1:16.964","51.282","6","614.626","1","89.22","108.944","94.887","16.200000000000003","0","Edmonton AB","Yamaha YZFR6"
"Kyle Lyth","21","14","351","Int Open Sportbike","34","20","","","1 Lap","30.592","5","593.936","2","91.633","106.075","81.827","13.5","0","Calgary AB","Yamaha R6"
"Didier Karimwabo","22","15","58","Int Open Sportbike","31","17","","","DNF","5 Laps","1","154.566","1","91.745","105.946","62.886","2.7","0","Airdrie AB","KTM RC8R"
"Brian Worsdall","23","8","88","Exp Open Sporbike","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","24","9","90","Exp Open Sporbike","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Shane Fraser","25","10","35","Exp Open Sporbike","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Bronti Verbeek","26","16","93","Int Open Sportbike","18","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","27","17","411","Int Open Sportbike","25","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Cameron Hamilton","28","18","27","Int Open Sportbike","27","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Kevin Osborn","29","19","66","Int Open Sportbike","29","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675"
"Steven Lyth","30","20","36","Int Open Sportbike","32","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6S"
