"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073742003","Expert Superbike","Race","2018-08-05 20:25:00 UTC","2018-08-05 20:33:47 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-4-2018/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Exp SBK","2","2","","","","0","5","449.33","2","79.643","122.045","108.161","13.5","0","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","2","2","98","Exp SBK","1","1","","","2.338","2.338","5","451.668","1","79.945","121.584","107.601","13.5","0","St. Albert AB","Yamaha r1m"
"Ryan Boddy","3","3","818","Exp SBK","3","3","","","8.688","8.688","5","458.018","4","81.566","119.167","106.109","13.5","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","4","4","88","Exp SBK","6","6","","","16.473","16.473","5","465.803","2","81.257","119.62","104.336","13.5","0","Edmonton AB","BMW S1000RR"
"Glen Gregoire","5","5","66","Exp SBK","10","10","","","19.401","19.401","5","468.731","4","83.124","116.934","103.684","13.5","0","Sherwood Park AB","Kawasaki ZX-10R"
"Tosh Gable","6","6","2","Exp SBK","11","11","","","19.615","19.615","5","468.945","4","83.324","116.653","103.637","13.5","0","edmonton ab","Honda Cbr1000 SP"
"Nick Sosniuk","7","7","7","Exp SBK","7","7","","","24.089","24.089","5","473.419","2","82.794","117.4","102.657","13.5","0","Edmonton AB","BMW S1000RR"
"Allan Millican","8","8","182","Exp SBK","8","8","","","25.708","25.708","5","475.038","2","83.985","115.735","102.308","13.5","0","Millet AB","BMW S1000rr"
"Ernie McCafferty","9","9","45","Exp SBK","13","13","","","1:03.032","1:03.032","5","512.362","4","91.085","106.714","94.855","13.5","0","Leduc County AB","Yamaha YZF-R1"
"Jon Bullee","10","10","6","Exp SBK","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Travis Rogan","11","11","333","Exp SBK","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600"
"Shane Caravan","12","12","90","Exp SBK","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Shane Fraser","13","13","35","Exp SBK","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Dave Kendal","14","14","86","Exp SBK","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
