"Event ID","Event Name","Started At","Ended At"
"342-408-2147483675-20180804","EMRA Round 4","2018-08-04 14:30:00 UTC","2018-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race Day","1073741995","Dash for Cash","Race","2018-08-05 16:55:00 UTC","2018-08-05 17:05:16 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4-2018/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Dash for Cash","2","2","","","","0","6","540.736","5","81.741","118.912","107.853","16.200000000000003","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","2","2","911","Dash for Cash","1","1","","","0.178","0.178","6","540.914","5","81.79","118.841","107.818","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","3","3","88","Dash for Cash","5","5","","","11.266","11.266","6","552.002","1","82.217","118.224","105.652","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Glen Gregoire","4","4","66","Dash for Cash","15","15","","","17.327","17.327","6","558.063","5","83.095","116.975","104.504","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX-10R"
"Xavier Cartron","5","5","12","Dash for Cash","9","9","","","20.318","20.318","6","561.054","2","84.482","115.054","103.947","16.200000000000003","0","St Paul AB","Yamaha R6"
"Jeffrey Sanderson","6","6","13","Dash for Cash","12","12","","","21.543","21.543","6","562.279","6","84.107","115.567","103.721","16.200000000000003","0","Sherwood park AB","BMW s1000rr"
"Travis Rogan","7","7","333","Dash for Cash","4","4","","","21.909","21.909","6","562.645","6","83.945","115.79","103.653","16.200000000000003","0","Edmonton AB","Suzuki gsxr 600"
"Cory Raketti","8","8","120","Dash for Cash","13","13","","","22.562","22.562","6","563.298","6","83.824","115.957","103.533","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","9","9","2","Dash for Cash","20","20","","","22.719","22.719","6","563.455","6","82.543","117.757","103.504","16.200000000000003","0","edmonton ab","Honda Cbr1000 SP"
"Allan Millican","10","10","182","Dash for Cash","8","8","","","25.649","25.649","6","566.385","5","84.731","114.716","102.969","16.200000000000003","0","Millet AB","BMW S1000rr"
"Trevor Patrick","11","11","70","Dash for Cash","7","7","","","27.806","27.806","6","568.542","6","85.022","114.323","102.578","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6"
"Kyle Allan","12","12","151","Dash for Cash","16","16","","","29.448","29.448","6","570.184","2","85.431","113.776","102.283","16.200000000000003","0","Calgary AB","Ducati"
"Richard Parsloe","13","13","32","Dash for Cash","17","17","","","31.069","31.069","6","571.805","6","85.711","113.404","101.993","16.200000000000003","0","Jasper AB","Yamaha YZF R6"
"Cam Winterman","14","14","11","Dash for Cash","22","22","","","33.404","33.404","6","574.14","4","85.484","113.705","101.578","16.200000000000003","0","Calgary AB","Suzuki Gsxr 600"
"Owen El-Baba","15","15","25","Dash for Cash","10","10","","","34.800","34.8","6","575.536","1","85.875","113.188","101.332","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Dave Kendal","16","16","86","Dash for Cash","21","21","","","35.874","35.874","6","576.61","4","85.791","113.299","101.143","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Chase Charland","17","17","705","Dash for Cash","11","11","","","36.640","36.64","6","577.376","5","86.663","112.159","101.009","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki"
"Sean Henderson","18","18","26","Dash for Cash","18","18","","","49.475","49.475","6","590.211","1","88.227","110.17","98.812","16.200000000000003","0","Calgary AB","BMW s1000rr"
"Richard Bolduc","19","19","3","Dash for Cash","19","19","","","1:12.212","1:12.212","6","612.948","5","91.663","106.041","95.147","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr"
"Jon Bullee","20","20","6","Dash for Cash","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Darryl McGavigan","21","21","14","Dash for Cash","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Shane Caravan","22","22","90","Dash for Cash","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
