"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483709-20230819","Heart of Texas Fall Series 2","2023-08-19 18:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","LO206 Light","1073741968","Pre-final","Race","2023-08-20 01:45:00 UTC","2023-08-20 01:54:34 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-fall-series-2/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon  Lupfer","1","1","53","LO206 Light","5","5","","","","0","16","477.8","8","29.082","37.136","36.166","4.8","0"
"Brooks Petzold","2","2","41","LO206 Light","2","2","0.289","","0.289","0.289","16","478.089","11","29.082","37.136","36.144","4.8","0"
"Kenny Elwood","3","3","55","LO206 Light","1","1","0.203","","0.492","0.492","16","478.292","10","29.129","37.076","36.129","4.8","0"
"Sam Tull","4","4","676","LO206 Light","3","3","0.270","","0.762","0.762","16","478.562","10","29.119","37.089","36.108","4.8","0"
"Rod Clinard","5","5","3","LO206 Light","4","4","0.276","","1.038","1.038","16","478.838","16","29.046","37.182","36.087","4.8","0"
"Fabian Escobedo","6","6","44","LO206 Light","6","6","1.724","","2.762","2.762","16","480.562","8","29.316","36.84","35.958","4.8","0"
"Kevin Huffman","7","7","977","LO206 Light","8","8","15.620","","18.382","18.382","16","496.182","10","30.0","36.0","34.826","4.8","0"
"Adolf Theron","8","8","24x","LO206 Light","11","11","1.231","","19.613","19.613","16","497.413","7","30.139","35.834","34.74","4.8","0"
"Dylan Jacobson","9","1","333","LO206 JR2","13","1","1 Lap","","1 Lap","0","15","490.456","7","30.821","35.041","33.03","4.5","0"
"Trent Petzold","10","9","30","LO206 Light","7","7","2 Laps","","3 Laps","3 Laps","13","389.81","6","29.262","36.908","36.018","3.9","0"
"Clay  Petzold","11","10","9","LO206 Light","9","9","5 Laps","","8 Laps","8 Laps","8","251.963","4","30.518","35.389","34.291","2.4","0"
"Brooke Jennings","12","11","8","LO206 Light","12","12","5 Laps","","13 Laps","13 Laps","3","107.712","3","31.787","33.976","30.08","0.8999999999999999","0"
"Broc Edwards","13","12","923","LO206 Light","10","10","2 Laps","","15 Laps","15 Laps","1","42.805","1","40.722","26.521","25.231","0.3","0"
