"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483709-20230819","Heart of Texas Fall Series 2","2023-08-19 18:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","LO206 Light","1073741967","Qualifing","Qualifying","2023-08-20 00:45:00 UTC","2023-08-20 00:35:58 UTC","PROVISIONAL","10","https://racehero.io/events/heart-of-texas-fall-series-2/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Elwood","1","1","55","LO206 Light","4","4","","","","0","8","249.864","7","29.076","37.144","34.579","2.4","0"
"Brooks Petzold","2","2","41","LO206 Light","6","6","0.024","","0.024","40.801","9","290.665","9","29.1","37.113","33.441","2.6999999999999997","0"
"Sam Tull","3","3","676","LO206 Light","1","1","0.031","","0.055","22.543","9","272.407","6","29.131","37.074","35.682","2.6999999999999997","0"
"Rod Clinard","4","4","3","LO206 Light","0","","0.047","","0.102","7:02.951","9","672.815","6","29.178","37.014","14.447","2.6999999999999997","0"
"Landon  Lupfer","5","5","53","LO206 Light","2","2","0.044","","0.146","0 Laps","8","246.333","8","29.222","36.958","35.074","2.4","0"
"Fabian Escobedo","6","6","44","LO206 Light","5","5","0.162","","0.308","35.832","9","285.696","6","29.384","36.755","34.022","2.6999999999999997","0"
"Trent Petzold","7","7","30","LO206 Light","0","","0.092","","0.400","7:05.155","9","675.019","7","29.476","36.64","14.4","2.6999999999999997","0"
"Kevin Huffman","8","8","977","LO206 Light","0","","0.519","","0.919","7:30.621","10","700.485","5","29.995","36.006","15.418","3.0","0"
"Broc Edwards","9","9","923","LO206 Light","3","3","0.264","","1.183","38.114","9","287.978","7","30.259","35.692","33.753","2.6999999999999997","0"
"Clay  Petzold","10","10","9","LO206 Light","0","","0.231","","1.414","6:35.291","8","645.155","7","30.49","35.421","13.392","2.4","0"
"Adolf Theron","11","11","24x","LO206 Light","0","","0.136","","1.550","7:38.968","10","708.832","5","30.626","35.264","15.236","3.0","0"
"Dylan Jacobson","12","1","333","LO206 JR2","0","","1.359","","2.909","0","9","704.836","6","31.985","33.766","13.79","2.6999999999999997","0"
"Brooke Jennings","13","12","8","LO206 Light","0","","0.463","","3.372","7:37.52","9","707.384","3","32.448","33.284","13.741","2.6999999999999997","0"
