"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483709-20230819","Heart of Texas Fall Series 2","2023-08-19 18:00:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","LO206 Light","1073741969","Final","Race","2023-08-20 02:45:00 UTC","2023-08-20 02:55:30 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-fall-series-2/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Petzold","1","1","41","LO206 Light","2","2","","","","0","20","593.268","10","29.174","37.019","36.409","6.0","0"
"Rod Clinard","2","2","3","LO206 Light","5","5","0.321","","0.321","0.321","20","593.589","20","29.028","37.205","36.389","6.0","0"
"Landon  Lupfer","3","3","53","LO206 Light","1","1","0.515","","0.836","0.836","20","594.104","7","29.217","36.965","36.357","6.0","0"
"Fabian Escobedo","4","4","44","LO206 Light","6","6","1.489","","2.325","2.325","20","595.593","13","29.131","37.074","36.266","6.0","0"
"Kevin Huffman","5","5","977","LO206 Light","8","8","16.465","","18.790","18.79","20","612.058","13","29.985","36.018","35.291","6.0","0"
"Adolf Theron","6","6","24x","LO206 Light","7","7","1 Lap","","1 Lap","2.024","19","595.292","10","30.065","35.922","34.47","5.7","0"
"Dylan Jacobson","7","1","333","LO206 JR2","11","1","3.567","","1 Lap","0","19","598.859","11","30.272","35.677","34.265","5.7","0"
"Brooke Jennings","8","7","8","LO206 Light","10","10","4.327","","1 Lap","9.918","19","603.186","18","30.543","35.36","34.019","5.7","0"
"Kenny Elwood","9","8","55","LO206 Light","3","3","12 Laps","","DNF","13 Laps","7","209.527","6","29.257","36.914","36.081","2.1","0"
"Sam Tull","10","9","676","LO206 Light","4","4","1 Lap","","DNF","14 Laps","6","182.557","4","29.713","36.348","35.496","1.7999999999999998","0"
"Clay  Petzold","11","10","9","LO206 Light","9","9","5 Laps","","DNF","19 Laps","1","40.174","1","38.593","27.984","26.883","0.3","0"
"Trent Petzold","12","11","30","LO206 Light","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Broc Edwards","13","12","923","LO206 Light","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
