"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483746-20230730","TKC Spring Race Round 7 Standard","2023-07-30 14:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","E. LO206 360","1073742245","Final","Race","2023-07-31 00:30:00 UTC","2023-07-31 00:38:32 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-race-round-7-standard/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Foote","1","1","48A","LO206 360","6","6","","","","0","15","473.165","9","30.954","46.521","45.65","6.0","0"
"Michael Appleby","2","2","68","LO206 360","5","5","0.194","","0.194","0.194","15","473.359","9","30.707","46.895","45.631","6.0","0"
"Chris Foote","3","3","48C","LO206 360","3","3","0.385","","0.579","0.579","15","473.744","15","31.014","46.431","45.594","6.0","0"
"Logan Sheafer","4","4","14","LO206 360","1","1","0.301","","0.880","0.88","15","474.045","10","30.922","46.569","45.565","6.0","0"
"Nate Jacobs","5","5","41","LO206 360","7","7","4.628","","5.508","5.508","15","478.673","4","31.388","45.877","45.125","6.0","0"
"Cooper Eidson","6","6","83","LO206 360","4","4","0.482","","5.990","5.99","15","479.155","12","31.275","46.043","45.079","6.0","0"
"Bill Foote","7","7","13b","LO206 360","10","8","0.296","","6.286","6.286","15","479.451","6","31.164","46.207","45.052","6.0","0"
"Steve Moore","8","1","518","LO206 390","8","1","4.200","","10.486","0","15","483.651","6","31.449","45.788","44.66","6.0","0"
"Ian Tuter","9","2","55","LO206 390","9","2","1.375","","11.861","1.375","15","485.026","15","31.632","45.524","44.534","6.0","0"
"Torey Keller","10","8","21K","LO206 360","11","9","0.393","","12.254","12.254","15","485.419","4","31.692","45.437","44.498","6.0","0"
"Jonathon Wescott","11","9","682","LO206 360","2","2","","","DQ","0 Laps","15","467.78","13","30.729","46.861","46.176","6.0","0"
