"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483746-20230730","TKC Spring Race Round 7 Standard","2023-07-30 14:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","E. LO206 360","1073742244","Heat 1","Race","2023-07-31 00:30:00 UTC","2023-07-31 00:35:33 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-spring-race-round-7-standard/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon Wescott","1","1","682","LO206 360","1","1","","","","0","10","309.847","6","30.593","47.07","46.475","4.0","0"
"Logan Sheafer","2","2","14","LO206 360","2","2","4.422","","4.422","4.422","10","314.269","4","31.102","46.299","45.821","4.0","0"
"Cooper Eidson","3","3","83","LO206 360","7","7","1.965","","6.387","6.387","10","316.234","6","31.191","46.167","45.536","4.0","0"
"Chris Foote","4","4","48C","LO206 360","4","4","2.098","","8.485","8.485","10","318.332","7","31.121","46.271","45.236","4.0","0"
"Andy Foote","5","5","48A","LO206 360","6","6","1.675","","10.160","10.16","10","320.007","8","31.031","46.405","44.999","4.0","0"
"Michael Appleby","6","6","68","LO206 360","3","3","0.474","","10.634","10.634","10","320.481","8","30.82","46.723","44.932","4.0","0"
"Steve Moore","7","1","518","LO206 390","8","1","1.876","","12.510","0","10","322.357","5","31.3","46.006","44.671","4.0","0"
"Nate Jacobs","8","7","41","LO206 360","9","8","0.072","","12.582","12.582","10","322.429","5","31.128","46.261","44.661","4.0","0"
"Bill Foote","9","8","13b","LO206 360","5","5","0.149","","12.731","12.731","10","322.578","10","31.329","45.964","44.64","4.0","0"
"Ian Tuter","10","2","55","LO206 390","10","2","3.030","","15.761","3.251","10","325.608","4","31.663","45.479","44.225","4.0","0"
"Torey Keller","11","9","21K","LO206 360","11","9","0.972","","16.733","16.733","10","326.58","4","31.722","45.394","44.093","4.0","0"
