"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483746-20230730","TKC Spring Race Round 7 Standard","2023-07-30 14:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","E. LO206 360","1073742243","Qualifying","Qualifying","2023-07-31 00:30:00 UTC","2023-07-31 00:33:33 UTC","PROVISIONAL","6","https://racehero.io/events/tkc-spring-race-round-7-standard/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon Wescott","1","1","682","LO206 360","1","1","","","","0","6","187.485","6","30.817","46.727","46.084","2.4000000000000004","0"
"Michael Appleby","2","2","68","LO206 360","2","2","0.075","","0.075","0.663","6","188.148","4","30.892","46.614","45.921","2.4000000000000004","0"
"Logan Sheafer","3","3","14","LO206 360","10","","0.151","","0.226","16.943","5","204.428","5","31.043","46.387","35.22","2.0","0"
"Chris Foote","4","4","48C","LO206 360","3","3","0.017","","0.243","4.194","6","191.679","6","31.06","46.362","45.075","2.4000000000000004","0"
"Bill Foote","5","5","13b","LO206 360","7","6","0.060","","0.303","12.723","6","200.208","3","31.12","46.272","43.155","2.4000000000000004","0"
"Andy Foote","6","6","48A","LO206 360","5","4","0.086","","0.389","9.416","6","196.901","3","31.206","46.145","43.88","2.4000000000000004","0"
"Cooper Eidson","7","7","83","LO206 360","6","5","0.098","","0.487","9.013","6","196.498","2","31.304","46.001","43.97","2.4000000000000004","0"
"Steve Moore","8","1","518","LO206 390","4","1","0.189","","0.676","0","6","195.047","5","31.493","45.724","44.297","2.4000000000000004","0"
"Nate Jacobs","9","8","41","LO206 360","9","7","0.078","","0.754","3.765","5","191.25","5","31.571","45.611","37.647","2.0","0"
"Ian Tuter","10","2","55","LO206 390","8","2","0.324","","1.078","7.727","6","202.774","2","31.895","45.148","42.609","2.4000000000000004","0"
