"Event ID","Event Name","Started At","Ended At"
"2875-5200-2147486594-20230701","2023 KRA #6","2023-07-01 13:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3907","config","5200","Config #2","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486600","206 S Hvy/206 S Masters","1073748190","206 S Hvy/Master Qual","Qualifying","2023-07-01 14:35:00 UTC","2023-07-01 14:43:07 UTC","PROVISIONAL","3","https://racehero.io/events/2023-kra-6/results/1073748190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Covington","1","1","158","K 206 S Mast","1","1","","","","0","3","290.065","2","81.54","0.0","0.0","0.0","0"
"Jeff Muench","2","2","78","K 206 S Mast","3","2","0.179","","0.179","4.047","3","294.112","3","81.719","0.0","0.0","0.0","0"
"Tom Harleman","3","1","18","K 206 S Hvy","2","1","1.052","","1.231","0","3","294.054","3","82.771","0.0","0.0","0.0","0"
"Gary McHone","4","3","121","K 206 S Mast","12","6","0.053","","1.284","1 Lap","2","267.92","1","82.824","0.0","0.0","0.0","0"
"Chris Brunnemer","5","2","55","K 206 S Hvy","13","","2.446","","3.730","6.738","2","300.792","1","85.27","0.0","0.0","0.0","0"
"Chris Cockerham","6","3","51","K 206 S Hvy","14","","2.250","","5.980","9.952","2","304.006","2","87.52","0.0","0.0","0.0","0"
"Andrew Cockerham","7","4","43","K 206 S Hvy","7","4","1.105","","7.085","36.442","3","330.496","3","88.625","0.0","0.0","0.0","0"
"Tad Stahl","8","4","34","K 206 S Mast","9","4","0.141","","7.226","40.83","3","330.895","3","88.766","0.0","0.0","0.0","0"
"Logan Stephens","9","5","53","K 206 S Hvy","4","2","0.049","","7.275","2 Laps","1","134.797","1","88.815","0.0","0.0","0.0","0"
"Kevin Scott","10","6","711","K 206 S Hvy","8","5","6.207","","13.482","54.491","3","348.545","1","95.022","0.0","0.0","0.0","0"
"Mike Baukert","11","7","02","K 206 S Hvy","10","6","1.503","","14.985","1 Lap","2","263.38","2","96.525","0.0","0.0","0.0","0"
"John Ewing","12","5","9","K 206 S Mast","11","5","0.203","","15.188","1:20.9","3","370.965","1","96.728","0.0","0.0","0.0","0"
"John O'Keefe","13","6","11","K 206 S Mast","5","3","0.840","","16.028","2 Laps","1","151.239","1","97.568","0.0","0.0","0.0","0"
"Daniel Seaman","14","8","438","K 206 S Hvy","6","3","0.059","","16.087","1 Lap","2","279.082","1","97.627","0.0","0.0","0.0","0"
"Fred Loeffler","15","7","14A","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","16","9","17","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","17","10","24","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Libby","18","8","28x","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Kaszubski","19","11","49","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wells","20","9","60","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Crawford","21","12","63","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Lehmann","22","10","76","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Galloway","23","11","79","K 206 S Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","24","13","507","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
